﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;32;05;P;TRANSFERENCIAS CORRIENTES;152952432;182843109;147955871
16;32;07;P;INGRESOS DE OPERACIÓN;2386184;2386184;1602957
16;32;08;P;OTROS INGRESOS CORRIENTES;3055055;3055055;4022589
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;508589;5724690
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;36526732;22921229
16;32;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;32;21;P;GASTOS EN PERSONAL;80236340;88102051;69069933
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;37372973;50239099;40377593
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1681372;1366396
16;32;24;P;TRANSFERENCIAS CORRIENTES;41229066;43670340;34906562
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;63881;1047967;722914
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;23733908;12492855
16;32;32;P;PRÉSTAMOS;0;12791624;12791624
16;32;34;P;SERVICIO DE LA DEUDA;1000;4054308;4045055
;;;;RESULTADO;;;6454404
