﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;51310;51310;38333
18;29;08;P;OTROS INGRESOS CORRIENTES;55190;67491;220647
18;29;09;P;APORTE FISCAL;235572133;214158596;155908137
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;33433148;33433148;40368707
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;485565;485565;420273
18;29;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;29;21;P;GASTOS EN PERSONAL;4359108;4837483;4216073
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;586926;599596;514465
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24602;24602
18;29;25;P;INTEGROS AL FISCO;0;0;1118882
18;29;26;P;OTROS GASTOS CORRIENTES;10;10;302259
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;23171;1598562;1584102
18;29;31;P;INICIATIVAS DE INVERSIÓN;36381316;40034251;30434151
18;29;32;P;PRÉSTAMOS;67175038;51911989;37041013
18;29;33;P;TRANSFERENCIAS DE CAPITAL;161094550;149212390;122554279
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;-833729
