﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;05;P;TRANSFERENCIAS CORRIENTES;7224094;7224094;6802526
13;06;P;RENTAS DE LA PROPIEDAD;4151713;4151713;4352180
13;07;P;INGRESOS DE OPERACIÓN;41424700;42373517;35834065
13;08;P;OTROS INGRESOS CORRIENTES;3029795;3313757;3926967
13;09;P;APORTE FISCAL;464803584;482973863;436401114
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20683;23981;35217
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;75830847;80146026;75294440
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3703137;10746048;8450859
13;15;P;SALDO INICIAL DE CAJA;0;18845329;0
13;21;P;GASTOS EN PERSONAL;208265562;228885323;192415608
13;22;P;BIENES Y SERVICIOS DE CONSUMO;66898017;69558889;57134782
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;90;3637682;4531694
13;24;P;TRANSFERENCIAS CORRIENTES;155675547;160021153;145295988
13;25;P;INTEGROS AL FISCO;142174;186316;268489
13;26;P;OTROS GASTOS CORRIENTES;20;111816;566624
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8053058;8315508;5626175
13;31;P;INICIATIVAS DE INVERSIÓN;3840990;5340543;3306316
13;32;P;PRÉSTAMOS;85773171;85773171;80417482
13;33;P;TRANSFERENCIAS DE CAPITAL;71539924;72421924;65829446
13;34;P;SERVICIO DE LA DEUDA;0;15546003;15481506
;;;RESULTADO;;;223258
