﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;14;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;179366564;179366564;71246554
15;14;01;04;01;;P;Aportes del Empleador                                                           ;14465022;14465022;5794773
15;14;01;04;02;;P;Aportes del Trabajador                                                          ;164901542;164901542;65451781
15;14;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;502822;502822;181472
15;14;01;05;02;;P;Del Gobierno Central                                                            ;348076;348076;127567
15;14;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;348066;348066;118787
15;14;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;8780
15;14;01;05;03;;P;De Otras Entidades Públicas                                                     ;154746;154746;53905
15;14;01;05;03;012;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;154746;154746;53905
15;14;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;592904;592904;138800
15;14;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;174428;174428;13617
15;14;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1212809;1212809;430938
15;14;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;12518;12518;21504
15;14;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12496;12496;1572
15;14;01;08;99;;P;Otros                                                                           ;1187795;1187795;407862
15;14;01;09;;;P;APORTE FISCAL                                                                   ;845818800;846468741;361957453
15;14;01;09;01;;P;Libre                                                                           ;845818800;846468741;361957453
15;14;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16;16;0
15;14;01;10;04;;P;Mobiliario y Otros                                                              ;16;16;0
15;14;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;10;10;0
15;14;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;10;10;0
15;14;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;60165363;60165363;25945423
15;14;01;12;01;;P;De Asistencia Social                                                            ;1247;1247;525
15;14;01;12;05;;P;Médicos                                                                         ;60164116;60164116;25944898
15;14;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;92025;92025;0
15;14;01;21;;;P;GASTOS EN PERSONAL                                                              ;6117530;6117530;2220772
15;14;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3246986;3246986;689053
15;14;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;945065831;945083166;385436172
15;14;01;23;01;;P;Prestaciones Previsionales                                                      ;901905474;901905474;367865245
15;14;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;890347474;890347474;363717726
15;14;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;963452;963452;463583
15;14;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;8108411;8108411;2471297
15;14;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;161089;161089;16096
15;14;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1387737;1387737;604124
15;14;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;937311;937311;592419
15;14;01;23;02;;P;Prestaciones de Asistencia Social                                               ;348066;348066;110316
15;14;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;348066;348066;110316
15;14;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;42812291;42829626;17460611
15;14;01;23;03;002;P;Beneficios Médicos                                                                                                                                                                                                                                        ;42812291;42812291;17443276
15;14;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;17335;17335
15;14;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;72090664;72248070;30774611
15;14;01;24;03;;P;A Otras Entidades Públicas                                                      ;72090664;72248070;30774611
15;14;01;24;03;282;P;Fondo Desahucio Mutualidad de Carabineros                                                                                                                                                                                                                 ;111;111;0
15;14;01;24;03;283;P;Aporte Medicina Preventiva                                                                                                                                                                                                                                ;7001533;7001533;2917305
15;14;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;733747;733747;269788
15;14;01;24;03;285;P;Aporte Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                     ;192739;192739;34242
15;14;01;24;03;286;P;Fondo Medicina Preventiva                                                                                                                                                                                                                                 ;9429024;9429024;5518637
15;14;01;24;03;287;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;11394186;11394186;4596989
15;14;01;24;03;288;P;Fondo Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                      ;25248957;25406363;10146637
15;14;01;24;03;289;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;15464862;15464862;6608033
15;14;01;24;03;290;P;Aporte Fondo Desahucio Policía de Investigaciones                                                                                                                                                                                                         ;733747;733747;304156
15;14;01;24;03;291;P;Fondos Servicio Odontológico                                                                                                                                                                                                                              ;1891758;1891758;378824
15;14;01;25;;;P;INTEGROS AL FISCO                                                               ;12528;12528;0
15;14;01;25;99;;P;Otros Integros al Fisco                                                         ;12528;12528;0
15;14;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;313200;788400;633250
15;14;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;313200;788400;633250
15;14;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;341887;341887;10597
15;14;01;29;06;;P;Equipos Informáticos                                                            ;20283;20283;2251
15;14;01;29;07;;P;Programas Informáticos                                                          ;321604;321604;8346
15;14;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10;10;0
15;14;01;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;0
15;14;01;32;;;P;PRÉSTAMOS                                                                       ;60737085;60737085;28538032
15;14;01;32;01;;P;De Asistencia Social                                                            ;6946;6946;0
15;14;01;32;05;;P;Médicos                                                                         ;60730139;60730139;28538032
15;14;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3486196
15;14;01;34;07;;P;Deuda Flotante                                                                  ;10;10;3486196
15;14;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;8125574
