﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;19;05;P;TRANSFERENCIAS CORRIENTES;27420;27420;27420
11;19;07;P;INGRESOS DE OPERACIÓN;1750161;1750161;1091421
11;19;08;P;OTROS INGRESOS CORRIENTES;13948;13948;25907
11;19;09;P;APORTE FISCAL;2358471;2403296;1951140
11;19;12;P;RECUPERACIÓN DE PRÉSTAMOS;356050;356050;88975
11;19;15;P;SALDO INICIAL DE CAJA;0;63089;0
11;19;21;P;GASTOS EN PERSONAL;2649531;2694356;2150549
11;19;22;P;BIENES Y SERVICIOS DE CONSUMO;1455653;1455653;847553
11;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14648;14648;1076
11;19;25;P;INTEGROS AL FISCO;11580;11580;0
11;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;374638;374638;57980
11;19;34;P;SERVICIO DE LA DEUDA;0;63089;63089
;;;;RESULTADO;;;64616
