﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;43;05;P;TRANSFERENCIAS CORRIENTES;268442990;334861880;291983925
16;43;06;P;RENTAS DE LA PROPIEDAD;248398;248398;49449
16;43;07;P;INGRESOS DE OPERACIÓN;2568774;2568774;2947848
16;43;08;P;OTROS INGRESOS CORRIENTES;4019124;4019124;8896828
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;517975;517975;13096859
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13729575;3871027
16;43;15;P;SALDO INICIAL DE CAJA;25301;1116063;0
16;43;21;P;GASTOS EN PERSONAL;150518823;178803163;164596144
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;98668927;104528685;95640567
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;117319;6717385;4161510
16;43;24;P;TRANSFERENCIAS CORRIENTES;26492192;29712437;24875358
16;43;26;P;OTROS GASTOS CORRIENTES;0;0;156461
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3825634;573082
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;9087316;2816900
16;43;32;P;PRÉSTAMOS;0;880125;0
16;43;34;P;SERVICIO DE LA DEUDA;0;23481743;23429867
16;43;35;P;SALDO FINAL DE CAJA;25301;25301;0
;;;;RESULTADO;;;4596047
