﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;43877288;9500000
05;05;50;13;02;;P;Del Gobierno Central                                                            ;0;43877288;9500000
05;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;43877288;9500000
05;05;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;43877288;8294233
05;05;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;43877288;8294233
05;05;50;33;03;010;P;Programa de Mejoramiento Urbano y Equipamiento Comunal FET-Covid-19                                                                                                                                                                                       ;0;21938644;1817554
05;05;50;33;03;020;P;Programa de Mejoramiento de Barrios FET-Covid-19                                                                                                                                                                                                          ;0;21938644;6476679
;;;;;;;RESULTADO;;;1205767
05;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;31195407;0
05;31;50;13;02;;P;Del Gobierno Central                                                            ;0;31195407;0
05;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;31195407;0
05;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;31195407;455233
05;31;50;31;02;;P;Proyectos                                                                       ;0;31195407;455233
;;;;;;;RESULTADO;;;-455233
05;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11975967;0
05;33;50;13;02;;P;Del Gobierno Central                                                            ;0;11975967;0
05;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11975967;0
05;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11975967;41143
05;33;50;31;02;;P;Proyectos                                                                       ;0;11975967;41143
;;;;;;;RESULTADO;;;-41143
05;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24502288;0
05;34;50;13;02;;P;Del Gobierno Central                                                            ;0;24502288;0
05;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;24502288;0
05;34;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;24502288;0
05;34;50;33;03;001;P;Financiamiento Gobiernos Regionales - Programas de Inversión                                                                                                                                                                                              ;0;24502288;0
;;;;;;;RESULTADO;;;0
07;09;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;26120
;;;;;;;RESULTADO;;;-26120
07;16;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1395883
;;;;;;;RESULTADO;;;1395883
07;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;281880;26490
07;24;50;13;02;;P;Del Gobierno Central                                                            ;0;281880;26490
07;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;281880;26490
07;24;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;281880;26490
;;;;;;;RESULTADO;;;0
08;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16548227;572517
08;04;50;13;02;;P;Del Gobierno Central                                                            ;0;16548227;572517
08;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16548227;572517
08;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;16548227;577410
08;04;50;31;02;;P;Proyectos                                                                       ;0;16548227;577410
;;;;;;;RESULTADO;;;-4893
09;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2000000;650
09;01;50;13;02;;P;Del Gobierno Central                                                            ;0;2000000;650
09;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2000000;650
09;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2000000;0
09;01;50;33;01;;P;Al Sector Privado                                                               ;0;2000000;0
09;01;50;33;01;001;P;Fondo concursable infraestructura Particulares Subvencionados Rurales                                                                                                                                                                                     ;0;2000000;0
;;;;;;;RESULTADO;;;650
09;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21522076;0
09;04;50;13;02;;P;Del Gobierno Central                                                            ;0;21522076;0
09;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;21522076;0
09;04;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4444269;0
09;04;50;24;01;;P;Al Sector Privado                                                               ;0;4444269;0
09;04;50;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;0;4444269;0
09;04;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;17077807;0
09;04;50;33;01;;P;Al Sector Privado                                                               ;0;17077807;0
09;04;50;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;0;17077807;0
;;;;;;;RESULTADO;;;0
09;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;54407858;4935048
09;11;50;13;02;;P;Del Gobierno Central                                                            ;0;54407858;4935048
09;11;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;54407858;4935048
09;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;2303336;319316
09;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6753498;531290
09;11;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;338064;375
09;11;50;29;04;;P;Mobiliario y Otros                                                              ;0;200000;375
09;11;50;29;05;;P;Máquinas y Equipos                                                              ;0;122064;0
09;11;50;29;07;;P;Programas Informáticos                                                          ;0;16000;0
09;11;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12000000;176176
09;11;50;31;02;;P;Proyectos                                                                       ;0;12000000;176176
09;11;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;33012960;5036852
09;11;50;33;02;;P;Al Gobierno Central                                                             ;0;300100;0
09;11;50;33;02;001;P;Servicios Locales de Educación Pública                                                                                                                                                                                                                    ;0;300100;0
09;11;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;32712860;5036852
09;11;50;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;0;32712860;5036852
09;11;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1626490
09;11;50;34;07;;P;Deuda Flotante                                                                  ;0;0;1626490
;;;;;;;RESULTADO;;;-2755451
09;17;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1631513;200000
09;17;50;13;02;;P;Del Gobierno Central                                                            ;0;1631513;200000
09;17;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1631513;200000
09;17;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1631513;0
09;17;50;33;02;;P;Al Gobierno Central                                                             ;0;1631513;0
09;17;50;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;0;1631513;0
;;;;;;;RESULTADO;;;200000
09;18;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;272384;0
09;18;50;13;02;;P;Del Gobierno Central                                                            ;0;272384;0
09;18;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;272374;0
09;18;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;18;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;272384;41936
09;18;50;31;02;;P;Proyectos                                                                       ;0;272384;41936
09;18;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;353047
09;18;50;34;07;;P;Deuda Flotante                                                                  ;0;0;353047
;;;;;;;RESULTADO;;;-394983
09;19;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;19;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;19;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;19;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;19;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;19;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;19;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;353939
09;19;50;34;07;;P;Deuda Flotante                                                                  ;0;0;353939
;;;;;;;RESULTADO;;;-353939
09;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;103541;0
09;21;50;13;02;;P;Del Gobierno Central                                                            ;0;103541;0
09;21;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;103531;0
09;21;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;103541;70330
09;21;50;31;02;;P;Proyectos                                                                       ;0;103541;70330
09;21;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;198546
09;21;50;34;07;;P;Deuda Flotante                                                                  ;0;0;198546
;;;;;;;RESULTADO;;;-268876
09;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;22;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;22;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;22;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;22;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;22;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;769556
09;22;50;34;07;;P;Deuda Flotante                                                                  ;0;0;769556
;;;;;;;RESULTADO;;;-769556
09;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;23;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;23;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;23;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;23;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;23;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;967356
09;23;50;34;07;;P;Deuda Flotante                                                                  ;0;0;967356
;;;;;;;RESULTADO;;;-967356
09;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;24;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;24;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;24;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;24;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;24;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;725032
09;24;50;34;07;;P;Deuda Flotante                                                                  ;0;0;725032
;;;;;;;RESULTADO;;;-725032
09;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;690852;0
09;25;50;13;02;;P;Del Gobierno Central                                                            ;0;690852;0
09;25;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;690842;0
09;25;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;690852;204311
09;25;50;31;02;;P;Proyectos                                                                       ;0;690852;204311
09;25;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;358561
09;25;50;34;07;;P;Deuda Flotante                                                                  ;0;0;358561
;;;;;;;RESULTADO;;;-562872
09;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;26;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;26;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;26;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;26;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;26;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;266013
09;26;50;34;07;;P;Deuda Flotante                                                                  ;0;0;266013
;;;;;;;RESULTADO;;;-266013
09;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20;0
09;27;50;13;02;;P;Del Gobierno Central                                                            ;0;20;0
09;27;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;27;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20;0
09;27;50;31;02;;P;Proyectos                                                                       ;0;20;0
09;27;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;229360
09;27;50;34;07;;P;Deuda Flotante                                                                  ;0;0;229360
;;;;;;;RESULTADO;;;-229360
09;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;300010;0
09;28;50;13;02;;P;Del Gobierno Central                                                            ;0;300010;0
09;28;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;10;0
09;28;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;300000;0
09;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;300010;0
09;28;50;31;02;;P;Proyectos                                                                       ;0;300010;0
09;28;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;122529
09;28;50;34;07;;P;Deuda Flotante                                                                  ;0;0;122529
;;;;;;;RESULTADO;;;-122529
09;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;564706;0
09;29;50;13;02;;P;Del Gobierno Central                                                            ;0;564706;0
09;29;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;564696;0
09;29;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;564706;64843
09;29;50;31;02;;P;Proyectos                                                                       ;0;564706;64843
09;29;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;521971
09;29;50;34;07;;P;Deuda Flotante                                                                  ;0;0;521971
;;;;;;;RESULTADO;;;-586814
12;01;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26309;3000
12;01;51;13;02;;P;Del Gobierno Central                                                            ;0;26309;3000
12;01;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;26309;3000
12;01;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;26309;900
12;01;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;272807
;;;;;;;RESULTADO;;;-270707
12;02;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;451044;72605
12;02;51;13;02;;P;Del Gobierno Central                                                            ;0;451044;72605
12;02;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;451044;72605
12;02;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;417943;71895
12;02;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;33101;704
12;02;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3389
;;;;;;;RESULTADO;;;-3383
12;02;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9430496;295157
12;02;52;13;02;;P;Del Gobierno Central                                                            ;0;9430496;295157
12;02;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9430496;295157
12;02;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;285858;66307
12;02;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;5516;0
12;02;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;193140;0
12;02;52;29;03;;P;Vehículos                                                                       ;0;193140;0
12;02;52;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8945982;323691
12;02;52;31;02;;P;Proyectos                                                                       ;0;8945982;323691
12;02;52;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;112925
;;;;;;;RESULTADO;;;-207766
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;84394
12;02;53;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;31220
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;130812721;16730646
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;130812721;16730646
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;130812721;16730646
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;1240345;206812
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;113092;18637
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;290232;0
12;02;53;29;03;;P;Vehículos                                                                       ;0;290232;0
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;129169052;26788089
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;1567722;273138
12;02;53;31;02;;P;Proyectos                                                                       ;0;127601330;26514951
12;02;53;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;11571873
;;;;;;;RESULTADO;;;-21739151
12;02;54;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;395386
12;02;54;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;88918
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;581829225;130062342
12;02;54;13;02;;P;Del Gobierno Central                                                            ;0;581829225;130062342
12;02;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;581829225;130062342
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;7016304;1193458
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;918471;62956
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5337972;2077
12;02;54;29;03;;P;Vehículos                                                                       ;0;1861452;0
12;02;54;29;05;;P;Máquinas y Equipos                                                              ;0;3476520;2077
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;568556478;138176761
12;02;54;31;01;;P;Estudios Básicos                                                                ;0;462436;45863
12;02;54;31;02;;P;Proyectos                                                                       ;0;568094042;138130898
12;02;54;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;52339406
;;;;;;;RESULTADO;;;-61228012
12;02;56;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;22487
12;02;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23172423;4174042
12;02;56;13;02;;P;Del Gobierno Central                                                            ;0;23172423;4174042
12;02;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;23172423;4174042
12;02;56;21;;;P;GASTOS EN PERSONAL                                                              ;0;634783;109394
12;02;56;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;30342;617
12;02;56;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1044000;0
12;02;56;29;99;;P;Otros Activos no Financieros                                                    ;0;1044000;0
12;02;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;21463298;3526035
12;02;56;31;02;;P;Proyectos                                                                       ;0;21463298;3526035
12;02;56;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1423418
;;;;;;;RESULTADO;;;-862935
12;02;57;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;67043
12;02;57;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6090
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55033938;20142327
12;02;57;13;02;;P;Del Gobierno Central                                                            ;0;55033938;20142327
12;02;57;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;55033938;20142327
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;484414;123358
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;48464;8291
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;54501060;19806448
12;02;57;31;01;;P;Estudios Básicos                                                                ;0;1126957;638439
12;02;57;31;02;;P;Proyectos                                                                       ;0;53374103;19168009
12;02;57;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;8252745
;;;;;;;RESULTADO;;;-7975382
12;02;61;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;175898;37907
12;02;61;13;02;;P;Del Gobierno Central                                                            ;0;175898;37907
12;02;61;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;175898;37907
12;02;61;21;;;P;GASTOS EN PERSONAL                                                              ;0;164864;36201
12;02;61;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;11034;0
12;02;61;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;5384
;;;;;;;RESULTADO;;;-3678
12;02;62;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;30995
12;02;62;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;3747
12;02;62;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;129907392;13984003
12;02;62;13;02;;P;Del Gobierno Central                                                            ;0;129907392;13984003
12;02;62;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;129907392;13984003
12;02;62;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;97092;0
12;02;62;29;03;;P;Vehículos                                                                       ;0;97092;0
12;02;62;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;129810300;14265319
12;02;62;31;02;;P;Proyectos                                                                       ;0;129810300;14265319
12;02;62;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;14527006
;;;;;;;RESULTADO;;;-14773580
12;03;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11772901;0
12;03;51;13;02;;P;Del Gobierno Central                                                            ;0;11772901;0
12;03;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11772901;0
12;03;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11772901;0
12;03;51;31;02;;P;Proyectos                                                                       ;0;11772901;0
;;;;;;;RESULTADO;;;0
12;04;51;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;4315
12;04;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8638619;41534
12;04;51;13;02;;P;Del Gobierno Central                                                            ;0;8638619;41534
12;04;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;8638619;41534
12;04;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;412928;58770
12;04;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;27584;476
12;04;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;422820;0
12;04;51;29;03;;P;Vehículos                                                                       ;0;251604;0
12;04;51;29;06;;P;Equipos Informáticos                                                            ;0;171216;0
12;04;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7775287;120075
12;04;51;31;01;;P;Estudios Básicos                                                                ;0;1386955;41887
12;04;51;31;02;;P;Proyectos                                                                       ;0;6388332;78188
12;04;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;746222
;;;;;;;RESULTADO;;;-879694
13;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16628263;416149
13;03;50;13;02;;P;Del Gobierno Central                                                            ;0;16628263;416149
13;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16628263;416149
13;03;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;399212;0
13;03;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;379445;0
13;03;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;498200;0
13;03;50;25;;;P;INTEGROS AL FISCO                                                               ;0;361322;361322
13;03;50;25;99;;P;Otros Integros al Fisco                                                         ;0;361322;361322
13;03;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;15750618;192120
13;03;50;33;01;;P;Al Sector Privado                                                               ;0;15750618;192120
13;03;50;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;0;15750618;192120
13;03;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;37890;0
13;03;50;34;07;;P;Deuda Flotante                                                                  ;0;37890;0
;;;;;;;RESULTADO;;;-137293
13;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1231223;0
13;04;50;13;02;;P;Del Gobierno Central                                                            ;0;1231223;0
13;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1231223;0
13;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1231223;22179
13;04;50;31;02;;P;Proyectos                                                                       ;0;1231223;22179
;;;;;;;RESULTADO;;;-22179
13;05;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;531767;0
13;05;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;531767;531767
13;05;50;34;07;;P;Deuda Flotante                                                                  ;0;531767;531767
;;;;;;;RESULTADO;;;-531767
13;05;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1116870;0
13;05;51;13;02;;P;Del Gobierno Central                                                            ;0;1116870;0
13;05;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1116870;0
13;05;51;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;18640;0
13;05;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1116870;0
13;05;51;31;02;;P;Proyectos                                                                       ;0;1116870;0
13;05;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;18640;18640
13;05;51;34;07;;P;Deuda Flotante                                                                  ;0;18640;18640
;;;;;;;RESULTADO;;;-18640
13;05;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4563072;0
13;05;52;13;02;;P;Del Gobierno Central                                                            ;0;4563072;0
13;05;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4563072;0
13;05;52;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4634628;0
13;05;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;453003;75762
13;05;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;4110069;125085
13;05;52;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4634628;4634628
13;05;52;34;07;;P;Deuda Flotante                                                                  ;0;4634628;4634628
;;;;;;;RESULTADO;;;-4835475
13;06;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;48026752;10657402
