﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;160095447;162849220;66915771
16;33;01;05;02;;P;Del Gobierno Central                                                            ;160095447;162849220;66915771
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;54148276;55359963;20660469
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;23915037;25457123;14552600
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;178543;178543;0
16;33;01;05;02;014;P;Hospital de los Ángeles                                                                                                                                                                                                                                   ;81853591;81853591;31702702
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;701;701;94
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2667603;2667603;1153412
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2196172;2196172;1912738
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1967427;1967427;1866436
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;61412;61412;5878
16;33;01;08;99;;P;Otros                                                                           ;167333;167333;40424
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;521247;521247;6003152
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;521247;521247;6003152
16;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1292276;70030
16;33;01;13;02;;P;Del Gobierno Central                                                            ;0;1292276;70030
16;33;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1292276;70030
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;82801182;83423360;30732083
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38633913;40112091;20092149
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43977244;44478291;7536247
16;33;01;24;01;;P;Al Sector Privado                                                               ;129630;129630;86526
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;123608;123608;86526
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6022;6022;0
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;43847614;44348661;7449721
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;43847614;44348661;7449721
16;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68831;221201;172752
16;33;01;29;05;;P;Máquinas y Equipos                                                              ;68831;221201;172752
16;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1292276;70030
16;33;01;31;02;;P;Proyectos                                                                       ;0;1292276;70030
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2250029
16;33;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2250029
;;;;;;;RESULTADO;;;15201907
