﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;23;05;P;TRANSFERENCIAS CORRIENTES;61145;61145;61145
11;23;08;P;OTROS INGRESOS CORRIENTES;9273;9273;80172
11;23;09;P;APORTE FISCAL;13201195;15628257;10714379
11;23;15;P;SALDO INICIAL DE CAJA;0;7325;0
11;23;21;P;GASTOS EN PERSONAL;9558411;10418911;6215388
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;2258140;2258140;1081356
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1457430;811511
11;23;24;P;TRANSFERENCIAS CORRIENTES;1076591;1086527;835788
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;378471;378471;178002
11;23;34;P;SERVICIO DE LA DEUDA;0;106521;106521
;;;;RESULTADO;;;1627130
