﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
27;02;05;P;TRANSFERENCIAS CORRIENTES;0;47066;0
27;02;08;P;OTROS INGRESOS CORRIENTES;291953;291953;874904
27;02;09;P;APORTE FISCAL;45916782;45610890;42863633
27;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;26471;26471;0
27;02;15;P;SALDO INICIAL DE CAJA;2000;440972;0
27;02;21;P;GASTOS EN PERSONAL;10689384;10456588;9143400
27;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2981290;2861491;1831182
27;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;209646;209646
27;02;24;P;TRANSFERENCIAS CORRIENTES;32483129;32785766;32094580
27;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;81403;87305;10413
27;02;34;P;SERVICIO DE LA DEUDA;2000;16556;0
;;;;RESULTADO;;;449316
