﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;285144;167000;158639
08;07;01;05;02;;P;Del Gobierno Central                                                            ;285144;167000;158639
08;07;01;05;02;004;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;285144;167000;158639
08;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;90593;101267;185048
08;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;25955;25955;108496
08;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25650;25650;37104
08;07;01;08;99;;P;Otros                                                                           ;38988;49662;39448
08;07;01;09;;;P;APORTE FISCAL                                                                   ;9392788;8510888;5908855
08;07;01;09;01;;P;Libre                                                                           ;9392788;8510888;5908855
08;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12000;179060;0
08;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4774347;4616691;3806390
08;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3732647;3064175;2303663
08;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;50902;50900
08;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;50902;50900
08;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;959729;751196;600139
08;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;959729;751196;600139
08;07;01;24;03;032;P;Tribunal de Compras Públicas                                                                                                                                                                                                                              ;662585;566585;459681
08;07;01;24;03;034;P;Devolución Boletas de Garantía                                                                                                                                                                                                                            ;12000;17611;12000
08;07;01;24;03;251;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;285144;167000;128458
08;07;01;25;;;P;INTEGROS AL FISCO                                                               ;0;125412;140311
08;07;01;25;99;;P;Otros Integros al Fisco                                                         ;0;125412;140311
08;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;313802;313802;313802
08;07;01;29;07;;P;Programas Informáticos                                                          ;313802;313802;313802
08;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;36037;36037
08;07;01;34;07;;P;Deuda Flotante                                                                  ;0;36037;36037
;;;;;;;RESULTADO;;;-998700
