﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;768724;768724;768724
11;20;01;05;02;;P;Del Gobierno Central                                                            ;768724;768724;768724
11;20;01;05;02;002;P;Dirección General del Territorio Marítimo                                                                                                                                                                                                                 ;768724;768724;768724
11;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;407166;407166;142005
11;20;01;07;01;;P;Venta de Bienes                                                                 ;326103;326103;107780
11;20;01;07;02;;P;Venta de Servicios                                                              ;81063;81063;34225
11;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78835;78835;407346
11;20;01;08;99;;P;Otros                                                                           ;78835;78835;407346
11;20;01;09;;;P;APORTE FISCAL                                                                   ;4916591;4456669;1214230
11;20;01;09;01;;P;Libre                                                                           ;4916591;4456669;1214230
11;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13085;13085;61810
11;20;01;12;10;;P;Ingresos por Percibir                                                           ;13085;13085;61810
11;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;2972439;2888431;946219
11;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2130573;2070425;610093
11;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17735;17735;0
11;20;01;24;07;;P;A Organismos Internacionales                                                    ;17735;17735;0
11;20;01;24;07;001;P;Organización Hidrográfica Internacional (OHI)                                                                                                                                                                                                             ;17735;17735;0
11;20;01;25;;;P;INTEGROS AL FISCO                                                               ;11102;11102;5458
11;20;01;25;01;;P;Impuestos                                                                       ;11102;11102;5458
11;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1052552;736786;203934
11;20;01;29;03;;P;Vehículos                                                                       ;34563;24194;0
11;20;01;29;04;;P;Mobiliario y Otros                                                              ;36631;25642;7702
11;20;01;29;05;;P;Máquinas y Equipos                                                              ;638143;446700;63665
11;20;01;29;06;;P;Equipos Informáticos                                                            ;86762;60733;464
11;20;01;29;07;;P;Programas Informáticos                                                          ;256453;179517;132103
11;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;184816
11;20;01;34;07;;P;Deuda Flotante                                                                  ;0;0;184816
;;;;;;;RESULTADO;;;643595
