﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
10;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;33474;33474;8529
10;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;33474;33474;8529
10;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;72326;72326;1905
10;04;01;07;02;;P;Venta de Servicios                                                              ;72326;72326;1905
10;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;872482;872482;769009
10;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;723511;723511;399079
10;04;01;08;99;;P;Otros                                                                           ;148971;148971;369930
10;04;01;09;;;P;APORTE FISCAL                                                                   ;434627829;439300353;241956714
10;04;01;09;01;;P;Libre                                                                           ;434627829;439300353;241956714
10;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;108143;108143;0
10;04;01;10;03;;P;Vehículos                                                                       ;108143;108143;0
10;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;7330040
10;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;7330040
10;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;352130088;348400222;183395206
10;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;80945476;80806683;32634184
10;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;409000;8501683;12013314
10;04;01;23;01;;P;Prestaciones Previsionales                                                      ;409000;409000;147835
10;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;8092683;11865479
10;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1704632;2153132;354047
10;04;01;29;03;;P;Vehículos                                                                       ;510018;510018;0
10;04;01;29;04;;P;Mobiliario y Otros                                                              ;620425;620425;105780
10;04;01;29;05;;P;Máquinas y Equipos                                                              ;574189;1022689;248267
10;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;525068;525068;139580
10;04;01;31;02;;P;Proyectos                                                                       ;525068;525068;139580
10;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;19753807
10;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;19753807
;;;;;;;RESULTADO;;;1776059
