﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;9372
08;30;01;05;02;;P;Del Gobierno Central                                                            ;10;10;9372
08;30;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;9372
08;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;466094;466094;38254
08;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;288530;288530;25948
08;30;01;08;99;;P;Otros                                                                           ;177564;177564;12306
08;30;01;09;;;P;APORTE FISCAL                                                                   ;25641496;25641496;5010107
08;30;01;09;01;;P;Libre                                                                           ;25641496;25641496;5010107
08;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;438053;0
08;30;01;12;10;;P;Ingresos por Percibir                                                           ;0;438053;0
08;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;413747;0
08;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;22631053;22631053;3660460
08;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2846760;2846760;361645
08;30;01;25;;;P;INTEGROS AL FISCO                                                               ;288540;337978;28566
08;30;01;25;99;;P;Otros Integros al Fisco                                                         ;288540;337978;28566
08;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;341237;341237;166648
08;30;01;29;03;;P;Vehículos                                                                       ;20059;20059;0
08;30;01;29;05;;P;Máquinas y Equipos                                                              ;6992;6992;0
08;30;01;29;07;;P;Programas Informáticos                                                          ;314186;314186;166648
08;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;802362;802352
08;30;01;34;07;;P;Deuda Flotante                                                                  ;10;802362;802352
08;30;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;38062
