﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;520157;520157;158157
10;02;01;05;02;;P;Del Gobierno Central                                                            ;520157;520157;158157
10;02;01;05;02;004;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;520157;520157;158157
10;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19973;19973;17516
10;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;19973;19973;17516
10;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;158471371;168660877;175146309
10;02;01;07;02;;P;Venta de Servicios                                                              ;158471371;168660877;175146309
10;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1743667;2015442;4402905
10;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1668734;1668734;4292106
10;02;01;08;99;;P;Otros                                                                           ;74933;346708;110799
10;02;01;09;;;P;APORTE FISCAL                                                                   ;0;4324221;0
10;02;01;09;01;;P;Libre                                                                           ;0;4324221;0
10;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;12646126
10;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;12646126
10;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10060211;0
10;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;55293704;64031997;55963149
10;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;95924634;91303788;85096104
10;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1192500;1192490
10;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1192500;1192490
10;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;520157;520157;96686
10;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;520157;520157;96686
10;02;01;24;03;001;P;Programa de Modernización del Estado                                                                                                                                                                                                                      ;520157;520157;96686
10;02;01;25;;;P;INTEGROS AL FISCO                                                               ;7939465;8807495;8568062
10;02;01;25;01;;P;Impuestos                                                                       ;7939465;7680663;6679086
10;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1126832;1888976
10;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;721534;765034;464302
10;02;01;29;03;;P;Vehículos                                                                       ;0;43500;43500
10;02;01;29;04;;P;Mobiliario y Otros                                                              ;127692;127692;104625
10;02;01;29;05;;P;Máquinas y Equipos                                                              ;38229;38229;32507
10;02;01;29;06;;P;Equipos Informáticos                                                            ;249490;249490;74396
10;02;01;29;07;;P;Programas Informáticos                                                          ;306123;306123;209274
10;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;355684;975924;631113
10;02;01;31;02;;P;Proyectos                                                                       ;355684;975924;631113
10;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;18003996;17772807
10;02;01;34;07;;P;Deuda Flotante                                                                  ;10;18003996;17772807
;;;;;;;RESULTADO;;;22586300
