﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;403602;403602;212963
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2621201;2621201;1848247
18;02;01;07;02;;P;Venta de Servicios                                                              ;2621201;2621201;1848247
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;238600;277701;261311
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;174276;174276;119517
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18871;18871;89203
18;02;01;08;99;;P;Otros                                                                           ;45453;84554;52591
18;02;01;09;;;P;APORTE FISCAL                                                                   ;29179486;29621880;14498118
18;02;01;09;01;;P;Libre                                                                           ;29179486;29621880;14498118
18;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1030;1030;0
18;02;01;10;99;;P;Otros Activos no Financieros                                                    ;1030;1030;0
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;155161;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;6575440;6954195;4354844
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1925812;1925812;1210348
18;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;247901;231042
18;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;247901;231042
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;5958;5958;0
18;02;01;25;01;;P;Impuestos                                                                       ;5958;5958;0
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;141261;141261;30440
18;02;01;29;04;;P;Mobiliario y Otros                                                              ;41316;41316;12222
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;99945;99945;18218
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;23805335;23805335;11042847
18;02;01;31;02;;P;Proyectos                                                                       ;23805335;23805335;11042847
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103;103;0
18;02;01;34;07;;P;Deuda Flotante                                                                  ;103;103;0
;;;;;;;RESULTADO;;;-48882
