﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;23;06;P;RENTAS DE LA PROPIEDAD;9908;9908;0
18;23;07;P;INGRESOS DE OPERACIÓN;4151;4151;5047
18;23;08;P;OTROS INGRESOS CORRIENTES;87571;87571;9266
18;23;09;P;APORTE FISCAL;50784139;50784139;9054689
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;755028;755028;1082534
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;56322;56322;0
18;23;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;23;21;P;GASTOS EN PERSONAL;2763213;2763213;362995
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;446291;446291;52943
18;23;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13337;13337;0
18;23;31;P;INICIATIVAS DE INVERSIÓN;16889432;16889432;0
18;23;32;P;PRÉSTAMOS;13637053;13637053;2501717
18;23;33;P;TRANSFERENCIAS DE CAPITAL;17969652;17969652;7236529
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
;;;;RESULTADO;;;-2648
