﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
10;04;02;07;;;INGRESOS DE OPERACIÓN;3564894;0
10;04;02;07;02;;Venta de Servicios;3564894;0
10;04;02;09;;;APORTE FISCAL;40590781;0
10;04;02;09;01;;Libre;40590781;0
10;04;02;21;;;GASTOS EN PERSONAL;23202137;0
10;04;02;22;;;BIENES Y SERVICIOS DE CONSUMO;11187939;0
10;04;02;24;;;TRANSFERENCIAS CORRIENTES;9740330;0
10;04;02;24;03;;A Otras Entidades Públicas;9740330;0
10;04;02;24;03;001;Programas de Reinserción Social para Personas Privadas de Libertad;699591;0
10;04;02;24;03;002;Programa Centros de Educación y Trabajo Semiabiertos;2797002;0
10;04;02;24;03;003;Programa de Intermediación Laboral para Penados en el Sistema Abierto;229115;0
10;04;02;24;03;004;Programas de Apoyo Postpenitenciario;520575;0
10;04;02;24;03;005;Programa de Reinserción Social en Convenio con Ministerio del Interior;1074633;0
10;04;02;24;03;006;Programa de Reinserción Laboral en Convenio con Ministerio del Interior;499915;0
10;04;02;24;03;007;Programa de Reinserción Social en Secciones Juveniles;1254903;0
10;04;02;24;03;008;Programa Centros de Educación y Trabajo Cerrados;1800216;0
10;04;02;24;03;009;Programa de Atención para Mujeres Embarazadas con Hijos Lactantes;864380;0
10;04;02;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25269;0
10;04;02;29;04;;Mobiliario y Otros;11906;0
10;04;02;29;06;;Equipos Informáticos;13363;0
