﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;69344115;69344115;39802845
15;09;01;04;02;;P;Aportes del Trabajador                                                          ;69344115;69344115;39802845
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;246040312;246040312;414478994
15;09;01;05;01;;P;Del Sector Privado                                                              ;0;0;273811
15;09;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;273811
15;09;01;05;02;;P;Del Gobierno Central                                                            ;231564872;231564872;406496722
15;09;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;35564872;35564872;18790622
15;09;01;05;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;196000000;196000000;387706100
15;09;01;05;03;;P;De Otras Entidades Públicas                                                     ;14475440;14475440;7708461
15;09;01;05;03;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;14475440;14475440;7708461
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;172571;172571;99596
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;252692;252692;134369
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34854886;34854886;17356554
15;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1439772;1439772;1607331
15;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6869688;6869688;2735470
15;09;01;08;99;;P;Otros                                                                           ;26545426;26545426;13013753
15;09;01;09;;;P;APORTE FISCAL                                                                   ;4651718129;4812423490;2534108600
15;09;01;09;01;;P;Libre                                                                           ;4651718129;4812423490;2534108600
15;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;14356;14356;2891
15;09;01;10;04;;P;Mobiliario y Otros                                                              ;14356;14356;2891
15;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;56248339;56248339;56346939
15;09;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;56248339;56248339;56346939
15;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;144082;144082;79612
15;09;01;12;01;;P;De Asistencia Social                                                            ;14832;14832;5926
15;09;01;12;02;;P;Hipotecarios                                                                    ;94441;94441;73463
15;09;01;12;05;;P;Médicos                                                                         ;556;556;223
15;09;01;12;09;;P;Por Ventas a Plazo                                                              ;34253;34253;0
15;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;11000000;11000000;0
15;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;57174156;57910241;33192116
15;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;75806159;75806159;34575884
15;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4221062195;4326639380;2552177031
15;09;01;23;01;;P;Prestaciones Previsionales                                                      ;2999389014;3048151719;1744729756
15;09;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;2335506007;2384268712;1377334287
15;09;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;238767;238767;116927
15;09;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;496528841;496528841;271904801
15;09;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;25834321;25834321;13603643
15;09;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;27190879;27190879;15707750
15;09;01;23;01;007;P;Seguro de Vida                                                                                                                                                                                                                                            ;23252075;23252075;13012117
15;09;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;287253;287253;114323
15;09;01;23;01;016;P;Bonificación por Hijo para las Mujeres                                                                                                                                                                                                                    ;90550871;90550871;52935908
15;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1221673181;1278487661;803635770
15;09;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;22637195;22637195;19466477
15;09;01;23;02;006;P;Subsidio de Cesantía                                                                                                                                                                                                                                      ;7337;7337;2762
15;09;01;23;02;007;P;Pensiones Básicas Solidarias de Vejez                                                                                                                                                                                                                     ;538085799;581300656;334381866
15;09;01;23;02;008;P;Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                                                 ;245785731;253759639;139751310
15;09;01;23;02;009;P;Subsidio de Discapacidad Mental                                                                                                                                                                                                                           ;17017329;17866897;9993010
15;09;01;23;02;010;P;Bono para Cónyuges que cumplan cincuenta años de matrimonio                                                                                                                                                                                               ;6148965;6148965;3381424
15;09;01;23;02;011;P;Bonificación Ley N° 20.531                                                                                                                                                                                                                                ;244044871;244044871;150520367
15;09;01;23;02;012;P;Aporte Familiar Permanente de Marzo                                                                                                                                                                                                                       ;147945954;147945954;146138554
15;09;01;23;02;013;P;Garantía Estatal Artículo 82 D.L. N° 3.500                                                                                                                                                                                                                ;0;4776147;0
15;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;3811505
15;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;2098939
15;09;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;0;1712566
15;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;646207380;700599471;391845790
15;09;01;24;01;;P;Al Sector Privado                                                               ;635017192;689409283;386107365
15;09;01;24;01;006;P;Otras                                                                                                                                                                                                                                                     ;231194;231194;71062
15;09;01;24;01;007;P;Aporte Previsional Solidario                                                                                                                                                                                                                              ;631584075;685976166;384254660
15;09;01;24;01;008;P;Traslados y Hospedajes Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                          ;170832;170832;51016
15;09;01;24;01;009;P;Subsidio Previsional a los Trabajadores Jóvenes                                                                                                                                                                                                           ;2969291;2969291;1693096
15;09;01;24;01;011;P;Promoción de Derechos Previsionales y de Seguridad Social para mujeres en territorios rurales de difícil conectividad                                                                                                                                     ;61800;61800;37531
15;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;11185545;11185545;5738425
15;09;01;24;03;263;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;7399017;7399017;4000209
15;09;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;3786528;3786528;1738216
15;09;01;24;07;;P;A Organismos Internacionales                                                    ;4643;4643;0
15;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;4643;4643;0
15;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;272441
15;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;272441
15;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;343520;343520;52813
15;09;01;29;04;;P;Mobiliario y Otros                                                              ;198084;198084;8488
15;09;01;29;05;;P;Máquinas y Equipos                                                              ;26986;26986;8572
15;09;01;29;06;;P;Equipos Informáticos                                                            ;56650;56650;35092
15;09;01;29;07;;P;Programas Informáticos                                                          ;61800;61800;661
15;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;58167532;58167532;0
15;09;01;30;01;;P;Compra de Títulos y Valores                                                     ;58167532;58167532;0
15;09;01;32;;;P;PRÉSTAMOS                                                                       ;18540;18540;6239
15;09;01;32;01;;P;De Asistencia Social                                                            ;18540;18540;6239
15;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10000;10000;0
15;09;01;34;07;;P;Deuda Flotante                                                                  ;10000;10000;0
15;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;11000000;11000000;0
;;;;;;;RESULTADO;;;50288086
