﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
14;01;01;06;;;RENTAS DE LA PROPIEDAD;2136161;0
14;01;01;06;01;;Arriendo de Activos No Financieros;2136161;0
14;01;01;06;01;001;Arriendo de Activos No financieros;2136161;0
14;01;01;08;;;OTROS INGRESOS CORRIENTES;445990;0
14;01;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;317418;0
14;01;01;08;99;;Otros;128572;0
14;01;01;09;;;APORTE FISCAL;10239126;0
14;01;01;09;01;;Libre;10239126;0
14;01;01;15;;;SALDO INICIAL DE CAJA;1000;0
14;01;01;21;;;GASTOS EN PERSONAL;9231219;0
14;01;01;22;;;BIENES Y SERVICIOS DE CONSUMO;3119338;0
14;01;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;11;0
14;01;01;23;03;;Prestaciones Sociales del Empleador;11;0
14;01;01;25;;;INTEGROS AL FISCO;2570;0
14;01;01;25;01;;Impuestos;2570;0
14;01;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;468139;0
14;01;01;29;03;;Vehículos;98281;0
14;01;01;29;04;;Mobiliario y Otros;20520;0
14;01;01;29;05;;Máquinas y Equipos;20520;0
14;01;01;29;06;;Equipos Informáticos;30780;0
14;01;01;29;07;;Programas Informáticos;298038;0
14;01;01;34;;;SERVICIO DE LA DEUDA;1000;0
14;01;01;34;07;;Deuda Flotante;1000;0
