﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
30;02;05;P;TRANSFERENCIAS CORRIENTES;119540637;120590637;18459774
30;02;06;P;RENTAS DE LA PROPIEDAD;4715;4715;0
30;02;08;P;OTROS INGRESOS CORRIENTES;4953497;4953497;9016252
30;02;09;P;APORTE FISCAL;300858107;300858107;179329733
30;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2029407;2029407;0
30;02;15;P;SALDO INICIAL DE CAJA;30;22207661;0
30;02;21;P;GASTOS EN PERSONAL;13132277;13132277;7856508
30;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2011038;2011038;1125592
30;02;24;P;TRANSFERENCIAS CORRIENTES;396891763;397941763;194267055
30;02;25;P;INTEGROS AL FISCO;113369;1648057;1534688
30;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;659077;659077;75278
30;02;33;P;TRANSFERENCIAS DE CAPITAL;14578839;14578839;0
30;02;34;P;SERVICIO DE LA DEUDA;30;20672973;20595156
;;;;RESULTADO;;;-18648518
