﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;260647;88319
12;02;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;25650;25650;24196
12;02;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1539;1539;35
12;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;72333;132095;275078
12;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;72333;132095;203665
12;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;14937
12;02;02;08;99;;P;Otros                                                                           ;0;0;56476
12;02;02;09;;;P;APORTE FISCAL                                                                   ;40887939;31938660;31938660
12;02;02;09;01;;P;Libre                                                                           ;40887939;31938660;31938660
12;02;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3899;3899;0
12;02;02;10;03;;P;Vehículos                                                                       ;3899;3899;0
12;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;18082;90475
12;02;02;12;10;;P;Ingresos por Percibir                                                           ;0;18082;90475
12;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;3197267;0
12;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;9772568;10221864;10188532
12;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;612523;608408;608202
12;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;842289;842289
12;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;842289;842289
12;02;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1031;1030
12;02;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1031;1030
12;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;101075;304643;297380
12;02;02;29;02;;P;Edificios                                                                       ;0;9675;9672
12;02;02;29;03;;P;Vehículos                                                                       ;17442;17442;17338
12;02;02;29;04;;P;Mobiliario y Otros                                                              ;18786;32247;32246
12;02;02;29;05;;P;Máquinas y Equipos                                                              ;17768;183309;176808
12;02;02;29;06;;P;Equipos Informáticos                                                            ;3208;7742;7739
12;02;02;29;07;;P;Programas Informáticos                                                          ;43871;54228;53577
12;02;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30504194;20961721;20784765
12;02;02;31;02;;P;Proyectos                                                                       ;30504194;20961721;20784765
12;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2627883;2627883
12;02;02;34;07;;P;Deuda Flotante                                                                  ;1000;2627883;2627883
12;02;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-2933318
