﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;619356;1441681;2084712
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;601678;601678;648579
21;01;01;08;99;;P;Otros                                                                           ;17678;840003;1436133
21;01;01;09;;;P;APORTE FISCAL                                                                   ;73672521;86727253;63142351
21;01;01;09;01;;P;Libre                                                                           ;72235589;85290321;62129875
21;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;22156359;24108888;20011722
21;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;50079230;61181433;42118153
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1436932;1436932;1012476
21;01;01;09;02;001;P;Amortización                                                                                                                                                                                                                                              ;517612;517612;426950
21;01;01;09;02;002;P;Intereses                                                                                                                                                                                                                                                 ;919320;919320;585526
21;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2713;2713;0
21;01;01;10;03;;P;Vehículos                                                                       ;2713;2713;0
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;104598;104598;338972
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;104598;104598;338972
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2500;6494955;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22758037;24685070;19828417
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2909780;2988580;1898302
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;108470;108469
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;108470;108469
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46868585;58559024;41162921
21;01;01;24;01;;P;Al Sector Privado                                                               ;1798748;1798748;1798748
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1798748;1798748;1798748
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;45063337;56753776;39364173
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1704414;1339253;639170
21;01;01;24;03;341;P;Sistema de Apoyo a la Selección de Beneficios Sociales                                                                                                                                                                                                    ;6409637;8235514;6926946
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;1230289;1230289;1227968
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;6175128;11332181;6089194
21;01;01;24;03;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;6386405;5704445;2191638
21;01;01;24;03;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;8963136;8963136;8963136
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;520316;520316;328187
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1139456;1063485;504109
21;01;01;24;03;411;P;Niños, Niñas y Adolescentes en Situación de Calle                                                                                                                                                                                                         ;1133000;1133000;15552
21;01;01;24;03;412;P;Programa Voluntariado País                                                                                                                                                                                                                                ;95580;46580;0
21;01;01;24;03;996;P;Clase Media Protegida                                                                                                                                                                                                                                     ;482737;451737;243656
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;10823239;16733840;12234617
21;01;01;24;07;;P;A Organismos Internacionales                                                    ;6500;6500;0
21;01;01;24;07;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;6500;6500;0
21;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;804635;2348450
21;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;804635;2348450
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;425843;237932;62078
21;01;01;29;03;;P;Vehículos                                                                       ;54296;29812;13159
21;01;01;29;04;;P;Mobiliario y Otros                                                              ;21889;7322;2846
21;01;01;29;05;;P;Máquinas y Equipos                                                              ;7798;3459;3062
21;01;01;29;06;;P;Equipos Informáticos                                                            ;108652;81093;26487
21;01;01;29;07;;P;Programas Informáticos                                                          ;233208;116246;16524
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1439432;7387488;6940019
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;517612;517612;426497
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;919320;919320;571290
21;01;01;34;07;;P;Deuda Flotante                                                                  ;2500;5950556;5942232
21;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;-6782621
