﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;20756
12;02;53;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;31220
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;130812721;2921000
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;130812721;2921000
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;130812721;2921000
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;1240345;138211
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;113092;16765
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;290232;0
12;02;53;29;03;;P;Vehículos                                                                       ;0;290232;0
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;129169052;19214989
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;1567722;29724
12;02;53;31;02;;P;Proyectos                                                                       ;0;127601330;19185265
12;02;53;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;11571873
;;;;;;;RESULTADO;;;-27968862
