﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;99446;99446;43228
13;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;767999;767999;635849
13;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1447518;1570586;3589711
13;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1447498;1447498;3493847
13;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;16684
13;04;01;08;99;;P;Otros                                                                           ;10;123078;79180
13;04;01;09;;;P;APORTE FISCAL                                                                   ;24365417;23115067;17771849
13;04;01;09;01;;P;Libre                                                                           ;24365417;23115067;17771849
13;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;3376837;3279190
13;04;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;0;0;1076
13;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;3376837;3278114
13;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;23087109;23214616;19631573
13;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2006234;1982599;1244711
13;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;516309;1145666
13;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;516309;1145666
13;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10678;633913;506672
13;04;01;24;01;;P;Al Sector Privado                                                               ;10;618745;491205
13;04;01;24;01;601;P;Emergencias Sanitarias                                                                                                                                                                                                                                    ;10;618745;491205
13;04;01;24;07;;P;A Organismos Internacionales                                                    ;10668;15168;15467
13;04;01;24;07;010;P;Asociación Oficial de Agencias Certificadoras de Semillas                                                                                                                                                                                                 ;1090;1090;857
13;04;01;24;07;011;P;Asociación Internacional de Análisis de Semillas                                                                                                                                                                                                          ;5021;9521;10059
13;04;01;24;07;012;P;Unión Internacional para la Protección de las Obtenciones Vegetales                                                                                                                                                                                       ;4557;4557;4551
13;04;01;25;;;P;INTEGROS AL FISCO                                                               ;134219;134219;103932
13;04;01;25;01;;P;Impuestos                                                                       ;134219;134219;103932
13;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;24364;227312
13;04;01;26;01;;P;Devoluciones                                                                    ;0;1814;2625
13;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;22550;224687
13;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1442120;1442120;866625
13;04;01;29;07;;P;Programas Informáticos                                                          ;1442120;1442120;866625
13;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;981795;970842
13;04;01;34;07;;P;Deuda Flotante                                                                  ;10;981795;970842
;;;;;;;RESULTADO;;;622494
