﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
50;01;04;28;;;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA                                         ;269334601;269334601;23584829
50;01;04;28;01;;P;Amortización Deuda Interna                                                      ;191507088;191507088;20959987
50;01;04;28;01;003;P;Educación Superior                                                                                                                                                                                                                                        ;190080660;190080660;19843835
50;01;04;28;01;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;429280;429280;429280
50;01;04;28;01;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;316890;316890;629746
50;01;04;28;01;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;680258;680258;57126
50;01;04;28;02;;P;Amortización Deuda Externa                                                      ;31048669;31048669;120720
50;01;04;28;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;15463357;15463357;0
50;01;04;28;02;010;P;Administración Crédito de Asistencia Técnica                                                                                                                                                                                                              ;0;0;120720
50;01;04;28;02;017;P;Educación Superior                                                                                                                                                                                                                                        ;790652;790652;0
50;01;04;28;02;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;292250;292250;0
50;01;04;28;02;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;971595;971595;0
50;01;04;28;02;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;167670;167670;0
50;01;04;28;02;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;198788;198788;0
50;01;04;28;02;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;702821;702821;0
50;01;04;28;02;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;507602;507602;0
50;01;04;28;02;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;1749106;1749106;0
50;01;04;28;02;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;3532556;3532556;0
50;01;04;28;02;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;5500522;5500522;0
50;01;04;28;02;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;257855;257855;0
50;01;04;28;02;107;P;Inversión y Financiamiento                                                                                                                                                                                                                                ;913895;913895;0
50;01;04;28;03;;P;Intereses Deuda Interna                                                         ;35351359;35351359;1898204
50;01;04;28;03;003;P;Educación Superior                                                                                                                                                                                                                                        ;33543646;33543646;824123
50;01;04;28;03;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;436340;436340;436340
50;01;04;28;03;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;288206;288206;572752
50;01;04;28;03;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;750609;750609;64989
50;01;04;28;03;054;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;332558;332558;0
50;01;04;28;04;;P;Intereses Deuda Externa                                                         ;11318501;11318501;605918
50;01;04;28;04;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2499111;2499111;587997
50;01;04;28;04;010;P;Administración Crédito de Asistencia Técnica                                                                                                                                                                                                              ;0;0;17921
50;01;04;28;04;017;P;Educación Superior                                                                                                                                                                                                                                        ;11153;11153;0
50;01;04;28;04;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;37334;37334;0
50;01;04;28;04;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;45834;45834;0
50;01;04;28;04;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;8260;8260;0
50;01;04;28;04;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;9793;9793;0
50;01;04;28;04;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;24747;24747;0
50;01;04;28;04;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;3567;3567;0
50;01;04;28;04;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;265103;265103;0
50;01;04;28;04;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;672237;672237;0
50;01;04;28;04;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1046100;1046100;0
50;01;04;28;04;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;682525;682525;0
50;01;04;28;04;099;P;Fortalecimiento de la Educación Superior Pública                                                                                                                                                                                                          ;1217080;1217080;0
50;01;04;28;04;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;15861;15861;0
50;01;04;28;04;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;416891;416891;0
50;01;04;28;04;106;P;Fortalecimiento de la Educación Pública                                                                                                                                                                                                                   ;1223453;1223453;0
50;01;04;28;04;107;P;Inversión y Financiamiento                                                                                                                                                                                                                                ;3139452;3139452;0
50;01;04;28;06;;P;Otros Gastos Financieros Deuda Externa                                          ;108984;108984;0
50;01;04;28;06;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;108984;108984;0
50;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;4487955258;4487955258;255790146
50;01;04;34;01;;P;Amortización Deuda Interna                                                      ;2517330505;2517330505;0
50;01;04;34;02;;P;Amortización Deuda Externa                                                      ;10;10;0
50;01;04;34;03;;P;Intereses Deuda Interna                                                         ;1970399079;1970399079;255789811
50;01;04;34;04;;P;Intereses Deuda Externa                                                         ;10;10;0
50;01;04;34;05;;P;Otros Gastos Financieros Deuda Interna                                          ;225644;225644;0
50;01;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;10;10;335
;;;;;;;RESULTADO;;;-279374975
