﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1078;1078;9277
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
10;07;01;08;99;;P;Otros                                                                           ;1068;1068;9277
10;07;01;09;;;P;APORTE FISCAL                                                                   ;27982130;27982130;510000
10;07;01;09;01;;P;Libre                                                                           ;27982130;27982130;510000
10;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
10;07;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
10;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;7117517;7117517;481839
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1690319;1690319;69383
10;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
10;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19175362;19175362;1087138
10;07;01;24;01;;P;Al Sector Privado                                                               ;19175362;19175362;1087138
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;19175362;19175362;1087138
10;07;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
10;07;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
10;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1156238
10;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1156238
;;;;;;;RESULTADO;;;-2275321
