﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
19;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8570;8570;32651
19;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8560;8560;26245
19;01;03;08;99;;P;Otros                                                                           ;10;10;6406
19;01;03;09;;;P;APORTE FISCAL                                                                   ;34500737;37592088;12393169
19;01;03;09;01;;P;Libre                                                                           ;34500737;37592088;12393169
19;01;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;22300;22300
19;01;03;12;10;;P;Ingresos por Percibir                                                           ;0;22300;22300
19;01;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;366444;0;0
19;01;03;13;02;;P;Del Gobierno Central                                                            ;366444;0;0
19;01;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;366444;0;0
19;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;48193;0
19;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;4162809;4162809;2684655
19;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3415989;3415989;1884198
19;01;03;25;;;P;INTEGROS AL FISCO                                                               ;8560;30860;0
19;01;03;25;99;;P;Otros Integros al Fisco                                                         ;8560;30860;0
19;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;161560;161560;92610
19;01;03;29;06;;P;Equipos Informáticos                                                            ;7308;7308;1112
19;01;03;29;07;;P;Programas Informáticos                                                          ;154252;154252;91498
19;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;366444;0;0
19;01;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;366444;0;0
19;01;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26759389;26900833;8223426
19;01;03;31;02;;P;Proyectos                                                                       ;26759389;26900833;8223426
19;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2998100;2998100
19;01;03;34;07;;P;Deuda Flotante                                                                  ;1000;2998100;2998100
19;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-3434869
