﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8541;8541;10109
12;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;185141;272921;359768
12;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;185141;185141;303460
12;02;01;08;99;;P;Otros                                                                           ;0;87780;56308
12;02;01;09;;;P;APORTE FISCAL                                                                   ;17279523;17575689;14504160
12;02;01;09;01;;P;Libre                                                                           ;17279523;17575689;14504160
12;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;236567
12;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;236567
12;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;173796;0
12;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;16322962;16500427;14458105
12;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;842572;739073;568094
12;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;350196;333975
12;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;350196;333975
12;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59983;119983;119955
12;02;01;24;01;;P;Al Sector Privado                                                               ;59983;119983;119955
12;02;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;59983;119983;119955
12;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200718;155052;118117
12;02;01;29;04;;P;Mobiliario y Otros                                                              ;26832;16695;5748
12;02;01;29;05;;P;Máquinas y Equipos                                                              ;1734;1214;748
12;02;01;29;06;;P;Equipos Informáticos                                                            ;15590;37898;13767
12;02;01;29;07;;P;Programas Informáticos                                                          ;156562;99245;97854
12;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;45970;0;0
12;02;01;31;01;;P;Estudios Básicos                                                                ;45970;0;0
12;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;156216;156214
12;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;156216;156214
12;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-643856
