﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
25;01;08;P;OTROS INGRESOS CORRIENTES;532470;532470;291106
25;01;09;P;APORTE FISCAL;33434470;33193060;10412763
25;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
25;01;15;P;SALDO INICIAL DE CAJA;1000;2627972;0
25;01;21;P;GASTOS EN PERSONAL;16564327;16562654;6700749
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2997652;2997652;994587
25;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1673;0
25;01;24;P;TRANSFERENCIAS CORRIENTES;9754712;9751779;1194910
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;261760;264693;93011
25;01;33;P;TRANSFERENCIAS DE CAPITAL;4388489;4388489;0
25;01;34;P;SERVICIO DE LA DEUDA;1000;2386562;2303825
25;01;35;P;SALDO FINAL DE CAJA;0;10;0
;;;;RESULTADO;;;-583213
