﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;28;06;P;RENTAS DE LA PROPIEDAD;55805;55805;34485
18;28;07;P;INGRESOS DE OPERACIÓN;96912;96912;115680
18;28;08;P;OTROS INGRESOS CORRIENTES;303888;318558;1066544
18;28;09;P;APORTE FISCAL;323197962;320056881;159953329
18;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;72
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;31084708;31084708;41652393
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;515428;515428;100126
18;28;15;P;SALDO INICIAL DE CAJA;23000;2619416;0
18;28;21;P;GASTOS EN PERSONAL;12024088;12011863;6821181
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;618496;698517;381750
18;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26895;26894
18;28;26;P;OTROS GASTOS CORRIENTES;10;10;526280
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9271;784906;4145
18;28;31;P;INICIATIVAS DE INVERSIÓN;33228726;31994549;13403616
18;28;32;P;PRÉSTAMOS;74834369;74834369;36161744
18;28;33;P;TRANSFERENCIAS DE CAPITAL;234561465;234395321;146772976
18;28;34;P;SERVICIO DE LA DEUDA;1278;1278;0
;;;;RESULTADO;;;-1175957
