﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;13193
07;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;13193
07;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;13193
07;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;6329937;6329937;500960
07;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;630510;630510;47255
07;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;395862;395862;46997
07;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12683;12683;258
07;04;01;08;99;;P;Otros                                                                           ;221965;221965;0
07;04;01;09;;;P;APORTE FISCAL                                                                   ;31646386;31646386;2982767
07;04;01;09;01;;P;Libre                                                                           ;31646386;31646386;2982767
07;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;33304;33304;0
07;04;01;10;03;;P;Vehículos                                                                       ;33304;33304;0
07;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;30254875;30254875;2037202
07;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7689786;7689786;230349
07;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;04;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;64208;64208;1523
07;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;64208;64208;1523
07;04;01;24;03;461;P;Proyecto SICEX                                                                                                                                                                                                                                            ;64208;64208;1523
07;04;01;25;;;P;INTEGROS AL FISCO                                                               ;395873;395873;0
07;04;01;25;99;;P;Otros Integros al Fisco                                                         ;395873;395873;0
07;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;235395;235395;0
07;04;01;29;03;;P;Vehículos                                                                       ;197303;197303;0
07;04;01;29;06;;P;Equipos Informáticos                                                            ;1665;1665;0
07;04;01;29;07;;P;Programas Informáticos                                                          ;36427;36427;0
07;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;592102
07;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;592102
;;;;;;;RESULTADO;;;682999
