﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;195612159;195612159;174930326
16;09;01;05;02;;P;Del Gobierno Central                                                            ;195612159;195612159;174930326
16;09;01;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;134262136;134262136;116092100
16;09;01;05;02;012;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;1;1;0
16;09;01;05;02;015;P;Instituto de Seguridad Laboral                                                                                                                                                                                                                            ;4872354;4872354;1227034
16;09;01;05;02;022;P;Fondo Unico de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;56168668;56168668;57436754
16;09;01;05;02;024;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;309000;309000;174438
16;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20082473;20082473;21910887
16;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5206234;5206234;18781373
16;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1619613;1619613;2347746
16;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3224342;3224342;15862107
16;09;01;08;99;;P;Otros                                                                           ;362279;362279;571520
16;09;01;09;;;P;APORTE FISCAL                                                                   ;257642360;271691902;205855009
16;09;01;09;01;;P;Libre                                                                           ;257642360;271691902;205855009
16;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;138999;138999;41102309
16;09;01;12;10;;P;Ingresos por Percibir                                                           ;138999;138999;41102309
16;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;4620;13905919;0
16;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;103098868;113443061;100195376
16;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36002856;37308361;26283544
16;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;190430804;193513979;170630221
16;09;01;23;01;;P;Prestaciones Previsionales                                                      ;134262136;134262136;113304879
16;09;01;23;01;010;P;Subsidios de Reposo Preventivo                                                                                                                                                                                                                            ;19409;19409;590
16;09;01;23;01;011;P;Subsidios de Enfermedad y Medicina Curativa                                                                                                                                                                                                               ;126789775;126789775;110095880
16;09;01;23;01;013;P;Subsidios de Reposo Maternal, Artículo 196 Código del Trabajo                                                                                                                                                                                             ;7452952;7452952;3208409
16;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;56168668;56168668;55967938
16;09;01;23;02;005;P;Subsidios de Reposo Maternal y Cuidado del Niño                                                                                                                                                                                                           ;56168668;56168668;55967938
16;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3083175;1357404
16;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3083175;1357404
16;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;148820000;145134014;117779534
16;09;01;24;01;;P;Al Sector Privado                                                               ;130268778;123664598;109180016
16;09;01;24;01;003;P;Programa Nacional de Alimentación Complementaria                                                                                                                                                                                                          ;46104206;43762746;30948519
16;09;01;24;01;004;P;Programa Ampliado de Inmunizaciones                                                                                                                                                                                                                       ;58964032;58964032;58715373
16;09;01;24;01;007;P;Programa de Alimentación Complementaria para el Adulto Mayor                                                                                                                                                                                              ;25200540;20937820;19516124
16;09;01;24;02;;P;Al Gobierno Central                                                             ;11052229;12835095;1701578
16;09;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;1746862;1627835;1230981
16;09;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;330758;299355;2415
16;09;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;625058;612527;4581
16;09;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;218415;201475;2824
16;09;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;763312;858026;16573
16;09;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;314582;256534;2079
16;09;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;330171;452681;3827
16;09;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;102051;100348;1029
16;09;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;337642;360960;5457
16;09;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;300405;469880;3843
16;09;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;272321;256775;3690
16;09;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;450515;402946;5912
16;09;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;189927;240617;3395
16;09;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;174019;169061;3024
16;09;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;126415;128131;2595
16;09;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;109496;108711;2203
16;09;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;376290;524879;7627
16;09;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;889777;961325;25450
16;09;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;153983;192201;1515
16;09;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;266702;266631;2741
16;09;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;102965;112108;2248
16;09;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;223205;223978;5611
16;09;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;353214;470287;4768
16;09;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;426245;550606;2948
16;09;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;475960;677776;6892
16;09;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;520448;620622;5228
16;09;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;380016;592501;2641
16;09;01;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;247485;459619;2051
16;09;01;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;97433;99230;3004
16;09;01;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;34947;34947;1078
16;09;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;111610;116323;898
16;09;01;24;02;053;P;Instituto de Salud Pública                                                                                                                                                                                                                                ;0;386200;332450
16;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;7498993;8634321;6897940
16;09;01;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;4276750;7776750;6849817
16;09;01;24;03;397;P;Programa de Enfermedades Emergentes                                                                                                                                                                                                                       ;2364672;0;0
16;09;01;24;03;421;P;Fondo Nacional de Investigación y Desarrollo en Salud                                                                                                                                                                                                     ;548571;548571;0
16;09;01;24;03;428;P;Programa Modernización del Estado                                                                                                                                                                                                                         ;309000;309000;48123
16;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;243570;243570;66295
16;09;01;26;01;;P;Devoluciones                                                                    ;121785;121785;65350
16;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;121785;121785;945
16;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;83127;1191119;393596
16;09;01;29;03;;P;Vehículos                                                                       ;0;190693;0
16;09;01;29;04;;P;Mobiliario y Otros                                                              ;62068;255151;179558
16;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;468647;89158
16;09;01;29;06;;P;Equipos Informáticos                                                            ;8910;150367;58955
16;09;01;29;07;;P;Programas Informáticos                                                          ;12149;126261;65925
16;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1650553;522875
16;09;01;31;02;;P;Proyectos                                                                       ;0;1650553;522875
16;09;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;544110;0
16;09;01;33;02;;P;Al Gobierno Central                                                             ;0;544110;0
16;09;01;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;155243;0
16;09;01;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;30700;0
16;09;01;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;8100;0
16;09;01;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;27000;0
16;09;01;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;61800;0
16;09;01;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;29500;0
16;09;01;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;4600;0
16;09;01;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;37500;0
16;09;01;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;11000;0
16;09;01;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;55950;0
16;09;01;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;16200;0
16;09;01;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;11470;0
16;09;01;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;1500;0
16;09;01;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;14600;0
16;09;01;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;17000;0
16;09;01;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;730;0
16;09;01;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;30500;0
16;09;01;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;13100;0
16;09;01;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;8900;0
16;09;01;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;5400;0
16;09;01;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;617;0
16;09;01;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;2700;0
16;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;3000;13604299;13599148
16;09;01;34;07;;P;Deuda Flotante                                                                  ;3000;13604299;13599148
16;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;4620;4620;0
;;;;;;;RESULTADO;;;33109315
