﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;08;05;P;TRANSFERENCIAS CORRIENTES;47746495;47790113;47746495
09;08;06;P;RENTAS DE LA PROPIEDAD;4180;4180;0
09;08;08;P;OTROS INGRESOS CORRIENTES;2958108;2958108;5358896
09;08;09;P;APORTE FISCAL;277429910;277047486;263638033
09;08;15;P;SALDO INICIAL DE CAJA;12000;20231231;0
09;08;21;P;GASTOS EN PERSONAL;7850698;10163963;9912198
09;08;22;P;BIENES Y SERVICIOS DE CONSUMO;1437066;1349652;1349654
09;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;168376;168375
09;08;24;P;TRANSFERENCIAS CORRIENTES;313203332;310520287;297478143
09;08;25;P;INTEGROS AL FISCO;5;253826;253821
09;08;26;P;OTROS GASTOS CORRIENTES;0;35929;35929
09;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;225511;240444;238959
09;08;33;P;TRANSFERENCIAS DE CAPITAL;5422081;5362863;5362863
09;08;34;P;SERVICIO DE LA DEUDA;5000;19928778;18701241
09;08;35;P;SALDO FINAL DE CAJA;7000;7000;0
;;;;RESULTADO;;;-16757759
