﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;48771334;48771334;0
09;08;01;05;02;;P;Del Gobierno Central                                                            ;48771334;48771334;0
09;08;01;05;02;005;P;Programa Fondo de Innovación para la Competitividad                                                                                                                                                                                                       ;48771334;48771334;0
09;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4305;4305;0
09;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3110116;3110116;2453531
09;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;103000;103000;49375
09;08;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3831
09;08;01;08;99;;P;Otros                                                                           ;3007116;3007116;2400325
09;08;01;09;;;P;APORTE FISCAL                                                                   ;288300661;288300661;36690000
09;08;01;09;01;;P;Libre                                                                           ;288300661;288300661;36690000
09;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12000;17238652;0
09;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;9538140;8559490;3070039
09;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1278691;1278691;290867
09;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;323820528;324799178;54941814
09;08;01;24;01;;P;Al Sector Privado                                                               ;115822666;115822666;21677030
09;08;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;63872;63872;22400
09;08;01;24;01;221;P;Becas Nacionales Postgrado                                                                                                                                                                                                                                ;39043640;39543640;8963450
09;08;01;24;01;222;P;Fondo Publicaciones Científicas                                                                                                                                                                                                                           ;175386;175386;0
09;08;01;24;01;223;P;Cooperación Internacional                                                                                                                                                                                                                                 ;4832560;4832560;187012
09;08;01;24;01;229;P;Acceso a información Electrónica para Ciencia y Tecnología                                                                                                                                                                                                ;10351177;10351177;18991
09;08;01;24;01;230;P;Becas Chile                                                                                                                                                                                                                                               ;52716419;52716419;12403858
09;08;01;24;01;231;P;Programa de Inserción de Investigadores                                                                                                                                                                                                                   ;7770557;7770557;69000
09;08;01;24;01;232;P;Apoyo Complementario para Estudiantes de Postgrado                                                                                                                                                                                                        ;869055;369055;12319
09;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;207997862;208976512;33264784
09;08;01;24;03;160;P;Fondo Nacional de Desarrollo Científico y Tecnológico                                                                                                                                                                                                     ;140894871;140894871;29252155
09;08;01;24;03;161;P;Fondo de Fomento Ciencia y Tecnología (FONDEF)                                                                                                                                                                                                            ;20603732;21095797;1645561
09;08;01;24;03;163;P;Programa Explora                                                                                                                                                                                                                                          ;6541777;6541777;2146815
09;08;01;24;03;166;P;Programas Regionales de Investigación Científica y Tecnológica                                                                                                                                                                                            ;5265045;5265045;220253
09;08;01;24;03;170;P;Programa de Investigación Asociativa                                                                                                                                                                                                                      ;29627659;30114244;0
09;08;01;24;03;323;P;Programa Científicos de Nivel Internacional                                                                                                                                                                                                               ;634576;634576;0
09;08;01;24;03;325;P;Programa en Mineria Virtuosa, Inclusiva y Sostenida                                                                                                                                                                                                       ;4430202;4430202;0
09;08;01;25;;;P;INTEGROS AL FISCO                                                               ;5;145693;0
09;08;01;25;01;;P;Impuestos                                                                       ;5;5;0
09;08;01;25;99;;P;Otros Integros al Fisco                                                         ;0;145688;0
09;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;177184;177184;57815
09;08;01;29;04;;P;Mobiliario y Otros                                                              ;8086;8086;0
09;08;01;29;05;;P;Máquinas y Equipos                                                              ;3748;3748;0
09;08;01;29;06;;P;Equipos Informáticos                                                            ;70972;70972;0
09;08;01;29;07;;P;Programas Informáticos                                                          ;94378;94378;57815
09;08;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5371868;5371868;0
09;08;01;33;03;;P;A Otras Entidades Públicas                                                      ;5371868;5371868;0
09;08;01;33;03;002;P;FONDEQUIP                                                                                                                                                                                                                                                 ;5371868;5371868;0
09;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5000;17085964;17085161
09;08;01;34;07;;P;Deuda Flotante                                                                  ;5000;17085964;17085161
09;08;01;35;;;P;SALDO FINAL DE CAJA                                                             ;7000;7000;0
;;;;;;;RESULTADO;;;-36302165
