﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
06;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;634563;634563;634563
06;04;01;05;02;;P;Del Gobierno Central                                                            ;634563;634563;634563
06;04;01;05;02;019;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;634563;634563;634563
06;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78666;78666;80257
06;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;19594;19594;56593
06;04;01;08;99;;P;Otros                                                                           ;59072;59072;23664
06;04;01;09;;;P;APORTE FISCAL                                                                   ;5163841;5730548;2855574
06;04;01;09;01;;P;Libre                                                                           ;5163841;5730548;2855574
06;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;44094;44082
06;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;44094;44082
06;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;374290;0
06;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;2669026;2615053;1637058
06;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;324317;581934;197795
06;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;29448;29447
06;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;29448;29447
06;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2840782;2840782;990203
06;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2840782;2840782;990203
06;04;01;24;03;044;P;Feria Antártica Escolar                                                                                                                                                                                                                                   ;101508;101508;465
06;04;01;24;03;045;P;Desarrollo de la Ciencia Antártica Concursable                                                                                                                                                                                                            ;497057;497057;149147
06;04;01;24;03;046;P;Plataforma Logística para Apoyo de Actividades Antárticas                                                                                                                                                                                                 ;1425948;1425948;598578
06;04;01;24;03;047;P;Tésis Antárticas                                                                                                                                                                                                                                          ;35998;35998;0
06;04;01;24;03;050;P;Centro Antártico Internacional                                                                                                                                                                                                                            ;189418;189418;44912
06;04;01;24;03;052;P;Áreas Marinas Protegidas                                                                                                                                                                                                                                  ;214168;214168;42029
06;04;01;24;03;054;P;Inversión Infraestructura en Plataformas Científico-Logísticas                                                                                                                                                                                            ;376685;376685;155072
06;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42945;152008;35402
06;04;01;29;05;;P;Máquinas y Equipos                                                              ;0;109063;0
06;04;01;29;07;;P;Programas Informáticos                                                          ;42945;42945;35402
06;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;642936;642936
06;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;642936;642936
;;;;;;;RESULTADO;;;81635
