﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;185209158;213055865;166099626
16;37;01;05;02;;P;Del Gobierno Central                                                            ;185209158;213055865;166099626
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60812221;66591438;46673142
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;46478739;60522480;46231291
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;933452;927911;0
16;37;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;38000;0
16;37;01;05;02;014;P;Hospital de Valdivia                                                                                                                                                                                                                                      ;76984746;84976036;73195193
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24497;24497;147407
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2563446;2563446;1803774
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1570555;1570555;4122556
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1136731;1136731;3693538
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17936;17936;99122
16;37;01;08;99;;P;Otros                                                                           ;415888;415888;329896
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;631517;737617;5569557
16;37;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;106100;106100
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;631517;631517;5463457
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3878109;451732
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;3878109;451732
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3866109;451732
16;37;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;12000;0
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;6263908;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;84159210;96150411;76966037
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52922673;55974172;43683677
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8051;1311699;809585
16;37;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8051;8051;0
16;37;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8051;8051;0
16;37;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1303648;809585
16;37;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1303648;809585
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;52623376;59566743;44868497
16;37;01;24;01;;P;Al Sector Privado                                                               ;122075;122075;117337
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;117337;117337;117337
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;0
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;52501301;59444668;44751160
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;52501301;59406668;44751160
16;37;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;38000;0
16;37;01;25;;;P;INTEGROS AL FISCO                                                               ;0;670004;670004
16;37;01;25;99;;P;Otros Integros al Fisco                                                         ;0;670004;670004
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;285863;1783359;39303
16;37;01;29;03;;P;Vehículos                                                                       ;0;174000;0
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;285863;1609359;39303
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2486713;706718
16;37;01;31;02;;P;Proyectos                                                                       ;0;2486713;706718
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;10150896;10166290
16;37;01;34;07;;P;Deuda Flotante                                                                  ;1000;10150896;10166290
;;;;;;;RESULTADO;;;284541
