﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;27;05;P;TRANSFERENCIAS CORRIENTES;108984174;110428095;44030665
16;27;06;P;RENTAS DE LA PROPIEDAD;15455;15455;1397
16;27;07;P;INGRESOS DE OPERACIÓN;3361419;3361419;887157
16;27;08;P;OTROS INGRESOS CORRIENTES;708665;708665;753259
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;130260;130260;3931470
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7480282;476588
16;27;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;27;21;P;GASTOS EN PERSONAL;60675316;60675316;24150183
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26816885;26816885;12818495
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5078;1448999;0
16;27;24;P;TRANSFERENCIAS CORRIENTES;25522345;25522345;9902084
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180349;180349;34636
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;7480282;480756
16;27;34;P;SERVICIO DE LA DEUDA;1000;1000;3830237
;;;;RESULTADO;;;-1135855
