﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;05;P;TRANSFERENCIAS CORRIENTES;6923066;6923066;4494863
13;06;P;RENTAS DE LA PROPIEDAD;1885556;1885556;812312
13;07;P;INGRESOS DE OPERACIÓN;48345534;48345534;16850628
13;08;P;OTROS INGRESOS CORRIENTES;3832103;3832103;1678392
13;09;P;APORTE FISCAL;568337042;611944755;182925857
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;83053306;83053306;38690024
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;81179682;81179682;15129393
13;15;P;SALDO INICIAL DE CAJA;70;5584317;0
13;21;P;GASTOS EN PERSONAL;227521380;235525680;82269611
13;22;P;BIENES Y SERVICIOS DE CONSUMO;59136061;100301921;41547538
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;60;1144592
13;24;P;TRANSFERENCIAS CORRIENTES;152622010;152888122;42914530
13;25;P;INTEGROS AL FISCO;3152097;3513419;386455
13;26;P;OTROS GASTOS CORRIENTES;20;20;45980
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4218250;4218250;869262
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;77123840;5557660;0
13;31;P;INICIATIVAS DE INVERSIÓN;8839580;11187673;324366
13;32;P;PRÉSTAMOS;93815157;93815157;27344457
13;33;P;TRANSFERENCIAS DE CAPITAL;167127734;230517262;55317959
13;34;P;SERVICIO DE LA DEUDA;170;5223095;33479030
;;;RESULTADO;;;-25062311
