﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;06;08;P;OTROS INGRESOS CORRIENTES;57228;57228;25243
13;06;09;P;APORTE FISCAL;80381655;80194867;25030873
13;06;21;P;GASTOS EN PERSONAL;5454160;5393895;1775040
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;876184;851197;166266
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;06;24;P;TRANSFERENCIAS CORRIENTES;2130590;2130590;921965
13;06;25;P;INTEGROS AL FISCO;10;10;1158105
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;338453;236917;39285
13;06;31;P;INICIATIVAS DE INVERSIÓN;3644127;3644127;269461
13;06;33;P;TRANSFERENCIAS DE CAPITAL;67995349;67995349;21114000
13;06;34;P;SERVICIO DE LA DEUDA;0;0;38881
;;;;RESULTADO;;;-426887
