﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;05;05;09;;;P;APORTE FISCAL                                                                   ;90627341;87535341;74487427
05;05;05;09;01;;P;Libre                                                                           ;90627341;87535341;74487427
05;05;05;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;79881535;54681894;34362084
05;05;05;13;02;;P;Del Gobierno Central                                                            ;77690064;52490423;34362084
05;05;05;13;02;006;P;Dirección de Educación Pública - Programa 02                                                                                                                                                                                                              ;28252457;28252457;28252457
05;05;05;13;02;080;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;43327980;18128339;0
05;05;05;13;02;081;P;Subsecretaría de Energía - Programa 04                                                                                                                                                                                                                    ;6109627;6109627;6109627
05;05;05;13;06;;P;De Gobiernos Extranjeros                                                        ;2191471;2191471;0
05;05;05;13;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;2191471;2191471;0
05;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;22527705;18856524
05;05;05;24;02;;P;Al Gobierno Central                                                             ;0;22527705;18856524
05;05;05;24;02;006;P;Al Consejo de Monumentos Nacionales                                                                                                                                                                                                                       ;0;193516;193516
05;05;05;24;02;016;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 01                                                                                                                                                                                       ;0;818353;353218
05;05;05;24;02;018;P;Subsecretaría del Interior - Programa 01                                                                                                                                                                                                                  ;0;20054653;17503313
05;05;05;24;02;101;P;Programa Gastos de Funcionamiento Región I                                                                                                                                                                                                                ;0;96000;96000
05;05;05;24;02;102;P;Programa Gastos de Funcionamiento Región II                                                                                                                                                                                                               ;0;41375;41375
05;05;05;24;02;103;P;Programa Gastos de Funcionamiento Región III                                                                                                                                                                                                              ;0;20000;20000
05;05;05;24;02;104;P;Programa Gastos de Funcionamiento Región IV                                                                                                                                                                                                               ;0;20000;20000
05;05;05;24;02;105;P;Programa Gastos de Funcionamiento Región V                                                                                                                                                                                                                ;0;109912;17261
05;05;05;24;02;106;P;Programa Gastos de Funcionamiento Región VI                                                                                                                                                                                                               ;0;120000;120000
05;05;05;24;02;107;P;Programa Gastos de Funcionamiento Región VII                                                                                                                                                                                                              ;0;22420;22420
05;05;05;24;02;108;P;Programa Gastos de Funcionamiento Región VIII                                                                                                                                                                                                             ;0;327266;190600
05;05;05;24;02;109;P;Programa Gastos de Funcionamiento Región IX                                                                                                                                                                                                               ;0;50000;50000
05;05;05;24;02;110;P;Programa Gastos de Funcionamiento Región X                                                                                                                                                                                                                ;0;73080;73080
05;05;05;24;02;111;P;Programa Gastos de Funcionamiento Región XI                                                                                                                                                                                                               ;0;54991;54991
05;05;05;24;02;112;P;Programa Gastos de Funcionamiento Región XII                                                                                                                                                                                                              ;0;145385;76917
05;05;05;24;02;113;P;Programa Gastos de Funcionamiento Región Metropolitana                                                                                                                                                                                                    ;0;198754;2000
05;05;05;24;02;114;P;Programa Gastos de Funcionamiento Región XIV                                                                                                                                                                                                              ;0;105500;21833
05;05;05;24;02;115;P;Programa Gastos de Funcionamiento Región XV                                                                                                                                                                                                               ;0;76500;0
05;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;170508876;115713936;85423405
05;05;05;33;02;;P;Al Gobierno Central                                                             ;28252457;94103801;85423405
05;05;05;33;02;001;P;Programa Inversión Regional Región I                                                                                                                                                                                                                      ;1539000;7229800;6304524
05;05;05;33;02;002;P;Programa Inversión Regional Región II                                                                                                                                                                                                                     ;2052000;4008817;4005963
05;05;05;33;02;003;P;Programa Inversión Regional Región III                                                                                                                                                                                                                    ;974700;6199757;6199757
05;05;05;33;02;004;P;Programa Inversión Regional Región IV                                                                                                                                                                                                                     ;2565000;8945587;8945587
05;05;05;33;02;005;P;Programa Inversión Regional Región V                                                                                                                                                                                                                      ;2667600;8687776;7977910
05;05;05;33;02;006;P;Programa Inversión Regional Región VI                                                                                                                                                                                                                     ;410400;5388342;3959507
05;05;05;33;02;007;P;Programa Inversión Regional Región VII                                                                                                                                                                                                                    ;769500;2019553;2019553
05;05;05;33;02;008;P;Programa Inversión Regional Región VIII                                                                                                                                                                                                                   ;3731562;10004806;10004806
05;05;05;33;02;009;P;Programa Inversión Regional Región IX                                                                                                                                                                                                                     ;2565000;9119696;9119696
05;05;05;33;02;010;P;Programa Inversión Regional Región X                                                                                                                                                                                                                      ;2565000;8395697;8339778
05;05;05;33;02;011;P;Programa Inversión Regional Región XI                                                                                                                                                                                                                     ;820800;1920159;1920159
05;05;05;33;02;012;P;Programa Inversión Regional Región XII                                                                                                                                                                                                                    ;410400;2988844;2988844
05;05;05;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;3591000;6610829;4500000
05;05;05;33;02;014;P;Programa Inversión Regional Región XIV                                                                                                                                                                                                                    ;3180095;6614339;5720948
05;05;05;33;02;015;P;Programa Inversión Regional Región XV                                                                                                                                                                                                                     ;410400;2301710;1910400
05;05;05;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;2162116;0
05;05;05;33;02;019;P;Subsecretaría del Interior - Programa 01                                                                                                                                                                                                                  ;0;1505973;1505973
05;05;05;33;03;;P;A Otras Entidades Públicas                                                      ;142256419;21610135;0
05;05;05;33;03;001;P;Provisión Fondo Nacional de Desarrollo Regional                                                                                                                                                                                                           ;50434920;0;0
05;05;05;33;03;017;P;Provisión Programa Infraestructura Rural                                                                                                                                                                                                                  ;4205961;20497;0
05;05;05;33;03;021;P;Provisión Puesta en Valor del Patrimonio                                                                                                                                                                                                                  ;7840218;140000;0
05;05;05;33;03;025;P;Provisión de Apoyo a la Gestión Subnacional                                                                                                                                                                                                               ;2439446;110910;0
05;05;05;33;03;130;P;Provisión Saneamiento Sanitario                                                                                                                                                                                                                           ;13129632;2255456;0
05;05;05;33;03;190;P;Provisión Programa Residuos Sólidos                                                                                                                                                                                                                       ;5130000;0;0
05;05;05;33;03;418;P;Provisión Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                                    ;43327980;15128339;0
05;05;05;33;03;421;P;Provisión Regularización Mayores Ingresos Propios                                                                                                                                                                                                         ;4273693;3954933;0
05;05;05;33;03;426;P;Provisión Energización                                                                                                                                                                                                                                    ;11474569;0;0
05;05;05;35;;;P;SALDO FINAL DE CAJA                                                             ;0;3975594;0
;;;;;;;RESULTADO;;;4569582
