﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;30;06;P;RENTAS DE LA PROPIEDAD;20;46654;61217
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;58114;383526;501360
18;30;09;P;APORTE FISCAL;177952829;143385571;121279280
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;23995934;25601714;35627950
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1130774;11135;11125
18;30;15;P;SALDO INICIAL DE CAJA;23000;40581;0
18;30;21;P;GASTOS EN PERSONAL;5056528;5238813;5238479
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;310183;389597;389550
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;61320;61319
18;30;25;P;INTEGROS AL FISCO;0;67779;67779
18;30;26;P;OTROS GASTOS CORRIENTES;10;296218;296206
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9479;317614;292752
18;30;31;P;INICIATIVAS DE INVERSIÓN;30425253;20573019;18813012
18;30;32;P;PRÉSTAMOS;56604720;31412572;21163338
18;30;33;P;TRANSFERENCIAS DE CAPITAL;110753672;111111423;110964107
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;194390
