﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;25;05;P;TRANSFERENCIAS CORRIENTES;463710;463710;235634
11;25;08;P;OTROS INGRESOS CORRIENTES;0;0;78435
11;25;09;P;APORTE FISCAL;13224193;13224193;2931012
11;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;284
11;25;21;P;GASTOS EN PERSONAL;688585;688585;256038
11;25;22;P;BIENES Y SERVICIOS DE CONSUMO;1086964;1086964;269429
11;25;24;P;TRANSFERENCIAS CORRIENTES;11720606;11720606;3312648
11;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66713;66713;35192
11;25;33;P;TRANSFERENCIAS DE CAPITAL;125035;125035;124072
;;;;RESULTADO;;;-752014
