﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;33;05;P;TRANSFERENCIAS CORRIENTES;196511803;196511803;15379094
16;33;06;P;RENTAS DE LA PROPIEDAD;26228;26228;0
16;33;07;P;INGRESOS DE OPERACIÓN;2727624;2727624;127209
16;33;08;P;OTROS INGRESOS CORRIENTES;1921410;1921410;665648
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;521247;521247;2834687
16;33;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;33;21;P;GASTOS EN PERSONAL;90417259;90417259;9554947
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;60542947;60542947;4075588
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8619;8619;0
16;33;24;P;TRANSFERENCIAS CORRIENTES;50433392;50433392;64419
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;306095;306095;0
16;33;34;P;SERVICIO DE LA DEUDA;1000;1000;6697448
;;;;RESULTADO;;;-1385764
