﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
06;06;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;31;41
06;06;01;09;;;D;APORTE FISCAL                                                                   ;7117;6627;2626
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;297;149
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;297;297;149
06;06;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;220;0
06;06;01;15;01;;D;Saldo Inicial de Caja                                                           ;0;220;0
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;1496;1278;390
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;597;515;86
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;4492;4394;421
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;4457;4359;421
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;2676;2578;273
06;06;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;251;251;9
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;132;132;0
06;06;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;1398;1398;139
06;06;01;24;07;;D;A Organismos Internacionales                                                    ;35;35;0
06;06;01;24;07;001;D;Cooperación Técnica a Organismos Internacionales                                                                                                                                                                                                          ;35;35;0
06;06;01;25;;;D;INTEGROS AL FISCO                                                               ;0;220;0
06;06;01;25;99;;D;Otros Integros al Fisco                                                         ;0;220;0
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;292;230;4
06;06;01;29;04;;D;Mobiliario y Otros                                                              ;2;2;0
06;06;01;29;06;;D;Equipos Informáticos                                                            ;73;11;0
06;06;01;29;07;;D;Programas Informáticos                                                          ;217;217;4
06;06;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;240;240;0
06;06;01;33;01;;D;Al Sector Privado                                                               ;240;240;0
06;06;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;240;240;0
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;297;149
06;06;01;35;;;D;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;1766
