﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;48
02;04;01;08;99;;P;Otros                                                                           ;0;0;48
02;04;01;09;;;P;APORTE FISCAL                                                                   ;510154;275868;275868
02;04;01;09;01;;P;Libre                                                                           ;510154;275868;275868
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;242247;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;474202;478976;305538
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35952;35952;8699
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2400;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;0;2400;0
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;787;786
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;787;786
;;;;;;;RESULTADO;;;-39107
