﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;41200;41200;18114
18;22;01;06;01;;P;Arriendo de Activos No Financieros                                              ;41200;41200;18114
18;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1246;1246;37280
18;22;01;07;01;;P;Venta de Bienes                                                                 ;1236;1236;395
18;22;01;07;02;;P;Venta de Servicios                                                              ;10;10;36885
18;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;68415;87013;118235
18;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47805;47805;55030
18;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;20600;20600;7287
18;22;01;08;99;;P;Otros                                                                           ;10;18608;55918
18;22;01;09;;;P;APORTE FISCAL                                                                   ;64900348;66293116;19950327
18;22;01;09;01;;P;Libre                                                                           ;64900348;66293116;19950327
18;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4018708;4018708;0
18;22;01;12;02;;P;Hipotecarios                                                                    ;4018708;4018708;0
18;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3757022;13757022;3970319
18;22;01;13;02;;P;Del Gobierno Central                                                            ;3398930;13398930;3398930
18;22;01;13;02;001;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;3398930;13398930;3398930
18;22;01;13;03;;P;De Otras Entidades Públicas                                                     ;358092;358092;571389
18;22;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;301379;301379;571389
18;22;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;56713;56713;0
18;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;3552836;3741498;2050402
18;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;392733;462998;223436
18;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;83707;0
18;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;83707;0
18;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8728;8728;3393
18;22;01;29;04;;P;Mobiliario y Otros                                                              ;3212;3212;3202
18;22;01;29;05;;P;Máquinas y Equipos                                                              ;5516;5516;191
18;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9624594;15844488;4795828
18;22;01;31;02;;P;Proyectos                                                                       ;9624594;15844488;4795828
18;22;01;32;;;P;PRÉSTAMOS                                                                       ;29928762;29928762;2843301
18;22;01;32;02;;P;Hipotecarios                                                                    ;29928762;29928762;2843301
18;22;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;29928762;29928762;2843301
18;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;29301813;34150651;14143305
18;22;01;33;01;;P;Al Sector Privado                                                               ;29301813;33952005;14143305
18;22;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;154499;0
18;22;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;2257726;2192748;1502677
18;22;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;19253;19253;3249
18;22;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2091560;2110861;1997772
18;22;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;23152364;26228575;9873713
18;22;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;308678;308678;4219
18;22;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1450034;1136193;0
18;22;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;8881;1787881;761675
18;22;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;13317;13317;0
18;22;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;198646;0
18;22;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;198646;0
18;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;463;463;0
18;22;01;34;07;;P;Deuda Flotante                                                                  ;463;463;0
;;;;;;;RESULTADO;;;34610
