﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;39;05;P;TRANSFERENCIAS CORRIENTES;221505384;243492503;197919193
16;39;06;P;RENTAS DE LA PROPIEDAD;30271;30271;0
16;39;07;P;INGRESOS DE OPERACIÓN;1352946;1352946;2211200
16;39;08;P;OTROS INGRESOS CORRIENTES;2272803;2272802;4921413
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;309046;309047;10526351
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10344354;2223302
16;39;15;P;SALDO INICIAL DE CAJA;1000;7335258;0
16;39;21;P;GASTOS EN PERSONAL;108064757;118220134;95314967
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;67959205;72544894;60048795
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9946;1741166;1381558
16;39;24;P;TRANSFERENCIAS CORRIENTES;49083280;54623562;42583828
16;39;25;P;INTEGROS AL FISCO;0;1416278;0
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;353262;3679598;81020
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;7018018;2528967
16;39;34;P;SERVICIO DE LA DEUDA;1000;5893531;7349675
;;;;RESULTADO;;;8512649
