﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
10;05;P;TRANSFERENCIAS CORRIENTES;6727763;6727763;3432414
10;06;P;RENTAS DE LA PROPIEDAD;49471;49471;23145
10;07;P;INGRESOS DE OPERACIÓN;149197490;146915639;102880379
10;08;P;OTROS INGRESOS CORRIENTES;4692293;4692293;11045419
10;09;P;APORTE FISCAL;1037659663;1031011422;648578830
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;102823;102823;84880
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;610755;10266150
10;15;P;SALDO INICIAL DE CAJA;0;7217728;0
10;21;P;GASTOS EN PERSONAL;538934346;542133145;360455119
10;22;P;BIENES Y SERVICIOS DE CONSUMO;296224754;288988266;167418334
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;546097;593777;6694387
10;24;P;TRANSFERENCIAS CORRIENTES;294670138;295066888;188464904
10;25;P;INTEGROS AL FISCO;14021078;13993746;9700878
10;26;P;OTROS GASTOS CORRIENTES;0;35918;35445
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9325234;8156065;1766458
10;31;P;INICIATIVAS DE INVERSIÓN;42952208;38364886;12964042
10;32;P;PRÉSTAMOS;1755648;1755648;-871240
10;34;P;SERVICIO DE LA DEUDA;0;7828483;7825543
10;35;P;SALDO FINAL DE CAJA;0;411072;0
;;;RESULTADO;;;21857347
