﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;156755349;156463659;143648085
15;13;01;04;01;;P;Aportes del Empleador                                                           ;10531;10531;2572
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;156744818;156453128;143645513
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;264643;264643;252904
15;13;01;05;02;;P;Del Gobierno Central                                                            ;264643;264643;252904
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;264643;264643;252904
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;49793;49777;38254
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52446588;52344469;49625690
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;59991;59991;310456
15;13;01;08;04;;P;Fondos de Terceros                                                              ;42695739;42612511;38360020
15;13;01;08;99;;P;Otros                                                                           ;9690858;9671967;10955214
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1018606742;1033603805;949436187
15;13;01;09;01;;P;Libre                                                                           ;1018606742;1033603805;949436187
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;779833;779833;2189272
15;13;01;12;01;;P;De Asistencia Social                                                            ;779833;779833;681324
15;13;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;1507948
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;5030056;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;9056323;9047952;9018931
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3292574;2906929;2541095
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1049210338;1049210338;959058662
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1048945695;1048945695;958821174
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1028293589;1028293589;942316543
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;83032;83032;83032
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;19384518;19384518;15356792
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1184556;1184556;1064807
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;264643;264643;237488
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;264643;264643;237488
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;166031803;181089803;161656981
15;13;01;24;01;;P;Al Sector Privado                                                               ;4303504;4903504;4386263
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;737005;737005;662518
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;2034696;2034696;2034693
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;1531803;2131803;1689052
15;13;01;24;02;;P;Al Gobierno Central                                                             ;19531452;19531452;17337137
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;18641868;18641868;16447554
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;889584;889584;889583
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;142193848;156651848;139931137
15;13;01;24;03;268;P;Aporte Caja Fondo Desahucio                                                                                                                                                                                                                               ;3035713;3035713;2658214
15;13;01;24;03;269;P;Aporte Caja Fondo Revalorizador de Pensiones                                                                                                                                                                                                              ;394284;394284;268526
15;13;01;24;03;270;P;Aporte Fiscal Fondo Desahucio                                                                                                                                                                                                                             ;2566728;2566728;1770957
15;13;01;24;03;271;P;Aporte Fiscal Fondo Revalorizador de Pensiones                                                                                                                                                                                                            ;5279786;5279786;3583025
15;13;01;24;03;273;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;35945349;35945349;29543657
15;13;01;24;03;274;P;Fondo Desahucio                                                                                                                                                                                                                                           ;30873012;30873012;30037844
15;13;01;24;03;275;P;Fondo Revalorizador de Pensiones                                                                                                                                                                                                                          ;6416822;5816822;4446100
15;13;01;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;57682154;57682154;52564814
15;13;01;24;03;322;P;Aporte Fiscal Extraordinario Fondo Desahucio                                                                                                                                                                                                              ;0;15058000;15058000
15;13;01;24;07;;P;A Organismos Internacionales                                                    ;2999;2999;2444
15;13;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;2999;2999;2444
15;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;488017;427271;146407
15;13;01;29;05;;P;Máquinas y Equipos                                                              ;205200;184280;2748
15;13;01;29;06;;P;Equipos Informáticos                                                            ;109936;87735;71064
15;13;01;29;07;;P;Programas Informáticos                                                          ;172881;155256;72595
15;13;01;32;;;P;PRÉSTAMOS                                                                       ;821343;821343;794465
15;13;01;32;01;;P;De Asistencia Social                                                            ;821343;821343;794465
15;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2550;4932606;4932075
15;13;01;34;07;;P;Deuda Flotante                                                                  ;2550;4932606;4932075
15;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;7041776
