﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;42;05;P;TRANSFERENCIAS CORRIENTES;341573487;381236972;225150812
16;42;06;P;RENTAS DE LA PROPIEDAD;49829;49829;0
16;42;07;P;INGRESOS DE OPERACIÓN;5522761;5522761;1627272
16;42;08;P;OTROS INGRESOS CORRIENTES;4477195;4477195;5640335
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;913744;913744;9445121
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7596868;1786253
16;42;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;42;21;P;GASTOS EN PERSONAL;145399519;158157457;89582067
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;139657850;160597374;97948025
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;42484;3785690;2260697
16;42;24;P;TRANSFERENCIAS CORRIENTES;67300574;69057970;46461160
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;136589;602010;257769
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;7097920;1785652
16;42;32;P;PRÉSTAMOS;0;498948;0
16;42;34;P;SERVICIO DE LA DEUDA;1000;1000;3662392
;;;;RESULTADO;;;1692031
