﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;08;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
07;08;08;P;OTROS INGRESOS CORRIENTES;53710;53710;54367
07;08;09;P;APORTE FISCAL;6991273;6991273;2301722
07;08;15;P;SALDO INICIAL DE CAJA;10;10;0
07;08;21;P;GASTOS EN PERSONAL;5698315;5698315;1843151
07;08;22;P;BIENES Y SERVICIOS DE CONSUMO;1160473;1160473;365559
07;08;25;P;INTEGROS AL FISCO;49770;49770;0
07;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;136435;136435;68266
07;08;34;P;SERVICIO DE LA DEUDA;10;10;121556
;;;;RESULTADO;;;-42443
