﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;26;06;P;RENTAS DE LA PROPIEDAD;961;961;68
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;26;08;P;OTROS INGRESOS CORRIENTES;123003;147598;34533
18;26;09;P;APORTE FISCAL;155222796;155375534;14160917
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;43516074;43516074;2382812
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;83380;83380;0
18;26;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;26;21;P;GASTOS EN PERSONAL;5681130;5660635;727073
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;463920;496658;53110
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;45090;0
18;26;25;P;INTEGROS AL FISCO;122993;122993;0
18;26;31;P;INICIATIVAS DE INVERSIÓN;16473882;16473882;492390
18;26;32;P;PRÉSTAMOS;45730253;45730253;1309485
18;26;33;P;TRANSFERENCIAS DE CAPITAL;130494761;130614761;13392603
18;26;34;P;SERVICIO DE LA DEUDA;10;10;99196
;;;;RESULTADO;;;504473
