﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;07;08;P;OTROS INGRESOS CORRIENTES;85600;85600;72014
12;07;09;P;APORTE FISCAL;10610357;10077700;7501930
12;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3078;3078;0
12;07;15;P;SALDO INICIAL DE CAJA;10000;122149;0
12;07;21;P;GASTOS EN PERSONAL;7225852;7040593;5428005
12;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3083023;2996698;1521414
12;07;25;P;INTEGROS AL FISCO;0;0;213037
12;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;183960;128087;110068
12;07;31;P;INICIATIVAS DE INVERSIÓN;205200;0;0
12;07;34;P;SERVICIO DE LA DEUDA;1000;113149;113149
12;07;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;188271
