﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31438978;29457233;29457233
07;16;01;05;02;;P;Del Gobierno Central                                                            ;31438978;29457233;29457233
07;16;01;05;02;004;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;31438978;29457233;29457233
07;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;114400;1245414;1654527
07;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;84156;84156;117227
07;16;01;08;99;;P;Otros                                                                           ;30244;1161258;1537300
07;16;01;09;;;P;APORTE FISCAL                                                                   ;22155203;21891675;21891481
07;16;01;09;01;;P;Libre                                                                           ;22155203;21891675;21891481
07;16;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6000
07;16;01;10;03;;P;Vehículos                                                                       ;0;0;6000
07;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;981197;0
07;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;8798180;9673125;9590353
07;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2449105;2220936;2220853
07;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;137902;1218644;1205223
07;16;01;23;01;;P;Prestaciones Previsionales                                                      ;137902;1110327;1096906
07;16;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;108317;108317
07;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41777000;38460673;38254062
07;16;01;24;01;;P;Al Sector Privado                                                               ;41777000;38460673;38254062
07;16;01;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;12871080;11637881;11629402
07;16;01;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;5968434;5807759;5784473
07;16;01;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;9451912;7795188;7762024
07;16;01;24;01;134;P;Programa Desarrollo Empresarial en los Territorios                                                                                                                                                                                                        ;13485564;13119845;12978721
07;16;01;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;10;100000;99442
07;16;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1131014;1131014
07;16;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1131014;1131014
07;16;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1500;3693
07;16;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1500;3693
07;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;546394;514403;510816
07;16;01;29;03;;P;Vehículos                                                                       ;0;18338;15490
07;16;01;29;04;;P;Mobiliario y Otros                                                              ;0;391;391
07;16;01;29;06;;P;Equipos Informáticos                                                            ;44250;44724;44408
07;16;01;29;07;;P;Programas Informáticos                                                          ;502144;450950;450527
07;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;355224;354773
07;16;01;34;07;;P;Deuda Flotante                                                                  ;0;355224;354773
;;;;;;;RESULTADO;;;-261546
