﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;35;06;P;RENTAS DE LA PROPIEDAD;11682;1550;1670
18;35;07;P;INGRESOS DE OPERACIÓN;20;23493;24257
18;35;08;P;OTROS INGRESOS CORRIENTES;99284;240575;342804
18;35;09;P;APORTE FISCAL;61811953;67912282;59986639
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;18359764;10000739;10471479
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;176236;11506950;11498033
18;35;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;35;21;P;GASTOS EN PERSONAL;2670093;2864365;2864330
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;199506;426671;426667
18;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;54805;54804
18;35;25;P;INTEGROS AL FISCO;0;132273;64410
18;35;26;P;OTROS GASTOS CORRIENTES;10;2463;2452
18;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8967;6258817;6240429
18;35;31;P;INICIATIVAS DE INVERSIÓN;9734344;8256417;7973455
18;35;32;P;PRÉSTAMOS;43095885;41032907;33860930
18;35;33;P;TRANSFERENCIAS DE CAPITAL;24772134;30661438;30647480
18;35;34;P;SERVICIO DE LA DEUDA;1000;18433;18433
;;;;RESULTADO;;;171492
