﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;06;P;RENTAS DE LA PROPIEDAD;197889;197889;37609
12;07;P;INGRESOS DE OPERACIÓN;30401738;30401738;16141412
12;08;P;OTROS INGRESOS CORRIENTES;9741695;9741695;12270384
12;09;P;APORTE FISCAL;2085865183;2085865183;67012531
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;375517;375517;0
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;5130;5130;3030610
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;487716160;490411902;68681154
12;14;P;ENDEUDAMIENTO;1430000;1430000;0
12;15;P;SALDO INICIAL DE CAJA;215000;215000;0
12;21;P;GASTOS EN PERSONAL;217571832;217571832;29798713
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21274692;21274692;2286464
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;842243;842243;1540903
12;24;P;TRANSFERENCIAS CORRIENTES;1058312;1058312;59955
12;25;P;INTEGROS AL FISCO;12312;12312;645
12;26;P;OTROS GASTOS CORRIENTES;0;0;335757
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7362013;7362013;201860
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;85077972;85077972;20000000
12;31;P;INICIATIVAS DE INVERSIÓN;1885434192;1888129934;139718696
12;33;P;TRANSFERENCIAS DE CAPITAL;396411121;396411121;49592579
12;34;P;SERVICIO DE LA DEUDA;688623;688623;228319071
12;35;P;SALDO FINAL DE CAJA;215000;215000;0
;;;RESULTADO;;;-304680943
