﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;50;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;65345033;66009332;41100691
16;50;01;05;02;;P;Del Gobierno Central                                                            ;65345033;66009332;41100691
16;50;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;31175;1540996;250045
16;50;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;102215;102215;0
16;50;01;05;02;014;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;65211643;64366121;40850646
16;50;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11431;11431;11786
16;50;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1307090;1307090;725783
16;50;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1570933;1570933;1280639
16;50;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1570933;1570933;1280639
16;50;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;7300611
16;50;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;7300611
16;50;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;50;01;21;;;P;GASTOS EN PERSONAL                                                              ;45538670;46636366;25379608
16;50;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22558671;21597237;18813389
16;50;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3756;531793;219825
16;50;01;23;02;;P;Prestaciones de Asistencia Social                                               ;3756;3756;0
16;50;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;3756;3756;0
16;50;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;528037;219825
16;50;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;528037;219825
16;50;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;133390;133390;94274
16;50;01;29;05;;P;Máquinas y Equipos                                                              ;133390;133390;94274
16;50;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;3468757
16;50;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;3468757
;;;;;;;RESULTADO;;;2443657
