﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;7223902;10689348;9845142
05;06;P;RENTAS DE LA PROPIEDAD;567094;569462;545599
05;07;P;INGRESOS DE OPERACIÓN;26785937;26214198;26509289
05;08;P;OTROS INGRESOS CORRIENTES;9770946;19801750;40568198
05;09;P;APORTE FISCAL;2749561429;2670166271;2665254712
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;825217;840890;831304
05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;28273970;30502709
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;3125033;5697713;6250448
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;464194238;461693166;453911365
05;14;P;ENDEUDAMIENTO;4550000;4995158;4954079
05;15;P;SALDO INICIAL DE CAJA;4010223;154353852;0
05;21;P;GASTOS EN PERSONAL;1309617239;1343049508;1341081071
05;22;P;BIENES Y SERVICIOS DE CONSUMO;242378137;217961971;212893351
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1418028;14670985;14607739
05;24;P;TRANSFERENCIAS CORRIENTES;284486531;356431882;353639755
05;25;P;INTEGROS AL FISCO;7402397;3446075;3374151
05;26;P;OTROS GASTOS CORRIENTES;9770;3216756;3210311
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65600313;119417300;117343144
05;31;P;INICIATIVAS DE INVERSIÓN;680823386;597532001;587535446
05;32;P;PRÉSTAMOS;12180998;12354224;2678341
05;33;P;TRANSFERENCIAS DE CAPITAL;638639605;575224725;560295202
05;34;P;SERVICIO DE LA DEUDA;28057615;99498173;99869742
05;35;P;SALDO FINAL DE CAJA;0;40492178;0
;;;RESULTADO;;;-57355408
