﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;28;05;P;TRANSFERENCIAS CORRIENTES;332076720;342713788;104597314
16;28;06;P;RENTAS DE LA PROPIEDAD;39721;39721;28777
16;28;07;P;INGRESOS DE OPERACIÓN;4689534;4689534;1709425
16;28;08;P;OTROS INGRESOS CORRIENTES;2369114;2369114;1947742
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;815936;815936;18332463
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2368363;0
16;28;15;P;SALDO INICIAL DE CAJA;10;10;0
16;28;21;P;GASTOS EN PERSONAL;145747357;150944667;44386036
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;77647544;81740480;31207498
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13052;13052;0
16;28;24;P;TRANSFERENCIAS CORRIENTES;114195308;115542130;31807695
16;28;25;P;INTEGROS AL FISCO;1777900;1777900;0
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;609864;609864;28608
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;2368363;0
16;28;34;P;SERVICIO DE LA DEUDA;10;10;7856870
;;;;RESULTADO;;;11329014
