﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32936;32936;70493
07;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;30159;30159;68471
07;25;01;08;99;;P;Otros                                                                           ;2777;2777;2022
07;25;01;09;;;P;APORTE FISCAL                                                                   ;6174984;6089781;5375528
07;25;01;09;01;;P;Libre                                                                           ;6174984;6089781;5375528
07;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;317;317;31729
07;25;01;12;10;;P;Ingresos por Percibir                                                           ;317;317;31729
07;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;4271897;4263416;3942240
07;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;850056;804632;703744
07;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;867605;853471;402032
07;25;01;24;01;;P;Al Sector Privado                                                               ;866223;852089;401114
07;25;01;24;01;283;P;Para Cumplimiento Artículo 37 del Libro IV del Código de Comercio                                                                                                                                                                                         ;10081;10081;0
07;25;01;24;01;284;P;Plan de Cierre de Quiebras en Regiones                                                                                                                                                                                                                    ;37780;34646;27598
07;25;01;24;01;285;P;Para Cumplimiento Artículo 40, Ley N° 20.720                                                                                                                                                                                                              ;818362;807362;373516
07;25;01;24;07;;P;A Organismos Internacionales                                                    ;1382;1382;918
07;25;01;24;07;006;P;Asociación Internacional de Reguladores por Insolvencia                                                                                                                                                                                                   ;1382;1382;918
07;25;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
07;25;01;25;01;;P;Impuestos                                                                       ;10;10;0
07;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;218669;201505;73279
07;25;01;29;04;;P;Mobiliario y Otros                                                              ;0;2100;1953
07;25;01;29;05;;P;Máquinas y Equipos                                                              ;2052;6232;1803
07;25;01;29;06;;P;Equipos Informáticos                                                            ;20520;20499;20312
07;25;01;29;07;;P;Programas Informáticos                                                          ;196097;172674;49211
;;;;;;;RESULTADO;;;356455
