﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;61;05;P;TRANSFERENCIAS CORRIENTES;0;19000;0
05;61;06;P;RENTAS DE LA PROPIEDAD;29899;29899;15372
05;61;08;P;OTROS INGRESOS CORRIENTES;45799;50634;420551
05;61;09;P;APORTE FISCAL;24229552;22168788;10531985
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21948269;24190886;19983499
05;61;15;P;SALDO INICIAL DE CAJA;2000;4131073;0
05;61;21;P;GASTOS EN PERSONAL;3143180;3109380;1668226
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;499240;518240;330187
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;84194;0
05;61;24;P;TRANSFERENCIAS CORRIENTES;2621048;2821048;1791589
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2477407;2477407;258125
05;61;31;P;INICIATIVAS DE INVERSIÓN;28621389;27713817;13558546
05;61;32;P;PRÉSTAMOS;0;0;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;8891245;9735121;5204193
05;61;34;P;SERVICIO DE LA DEUDA;2000;4131073;2593654
;;;;RESULTADO;;;5546887
