﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;34;06;P;RENTAS DE LA PROPIEDAD;20;20;1002
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;52812;68696;188252
18;34;09;P;APORTE FISCAL;105383091;94286825;52481596
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;2818509;2970882;2324784
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;295991;9775486;4312937
18;34;15;P;SALDO INICIAL DE CAJA;20715;1871966;0
18;34;21;P;GASTOS EN PERSONAL;2949268;3128999;2450681
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;234490;349557;305482
18;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;86124;86123
18;34;25;P;INTEGROS AL FISCO;51413;203786;0
18;34;26;P;OTROS GASTOS CORRIENTES;0;36731;0
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2903454;0
18;34;31;P;INICIATIVAS DE INVERSIÓN;29463592;23177772;14149755
18;34;32;P;PRÉSTAMOS;10749769;11949769;5017650
18;34;33;P;TRANSFERENCIAS DE CAPITAL;65122616;65286442;36598545
18;34;34;P;SERVICIO DE LA DEUDA;10;1851261;1851260
;;;;RESULTADO;;;-1150925
