﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
26;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3948;3948;0
26;02;02;05;01;;P;Del Sector Privado                                                              ;3948;3948;0
26;02;02;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;3948;3948;0
26;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;126348;126348;50686
26;02;02;08;99;;P;Otros                                                                           ;126348;126348;50686
26;02;02;09;;;P;APORTE FISCAL                                                                   ;3095028;3095028;984744
26;02;02;09;01;;P;Libre                                                                           ;3095028;3095028;984744
26;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;19109;0
26;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;140939;140939;47930
26;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3084385;3084385;1986154
26;02;02;24;01;;P;Al Sector Privado                                                               ;2705682;2705682;1846161
26;02;02;24;01;346;P;Formación para el Deporte                                                                                                                                                                                                                                 ;947308;947308;644003
26;02;02;24;01;347;P;Deporte Recreativo                                                                                                                                                                                                                                        ;829950;829950;617711
26;02;02;24;01;348;P;Deporte de Competición                                                                                                                                                                                                                                    ;912411;912411;577247
26;02;02;24;01;349;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;16013;16013;7200
26;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;378703;378703;139993
26;02;02;24;03;042;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;16013;16013;7494
26;02;02;24;03;050;P;Formación para el Deporte                                                                                                                                                                                                                                 ;135957;135957;56330
26;02;02;24;03;051;P;Deporte Recreativo                                                                                                                                                                                                                                        ;107206;107206;40602
26;02;02;24;03;052;P;Deporte de Competición                                                                                                                                                                                                                                    ;119527;119527;35567
26;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;19109;0
26;02;02;34;07;;P;Deuda Flotante                                                                  ;0;19109;0
;;;;;;;RESULTADO;;;-998654
